Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197671003,"=""9781974736003""","Splatoon, Vol. 16",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!The Bat...,"","Non-Fiction, VIZ Media LLC"
2,193894112,"=""9781974732456""","Splatoon, Vol. 15",Sankichi Hinodeya (100787783),Trade Paperback,"Team Blue engages in their most complicated Turf War yet as they combat the Shadows, whose personalities are exact mirror reflections of Team Blue’...","","Non-Fiction, VIZ Media LLC"
3,187835952,"=""9781974727896""","Splatoon, Vol. 14",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!It’s th...,"","Non-Fiction, VIZ Media LLC"
4,183987903,"=""9781974724581""","Splatoon, Vol. 13",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!The sea...,"","Non-Fiction, VIZ Media LLC"
5,181295151,"=""9781974722396""","Splatoon, Vol. 12",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!The fin...,"","Non-Fiction, VIZ Media LLC"
6,177913158,"=""9781974719815""","Splatoon, Vol. 11",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!The fin...,"","Non-Fiction, VIZ Media LLC"
7,173112731,"=""9781974717323""","Splatoon, Vol. 10",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!Team Bl...,"","Non-Fiction, VIZ Media LLC"
8,169665748,"=""9781974713349""","Splatoon, Vol. 9",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!You won...,"","Non-Fiction, VIZ Media LLC"
9,167305687,"=""9781974709236""","Splatoon, Vol. 8",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!It’s ti...,"","Non-Fiction, VIZ Media LLC"
10,162686166,"=""9781974708826""","Splatoon, Vol. 7",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!Inside ...,"","Non-Fiction, VIZ Media LLC"
11,151779405,"=""9781974705511""","Splatoon, Vol. 6",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!The mat...,"","Non-Fiction, VIZ Media LLC"
12,146696702,"=""9781974703074""","Splatoon, Vol. 5",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!It’s th...,"","Non-Fiction, VIZ Media LLC"
13,146693302,"=""9781974701865""","Splatoon, Vol. 4",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!The pre...,"","Non-Fiction, VIZ Media LLC"
14,140698163,"=""9781421598574""","Splatoon, Vol. 3",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!Ink sti...,"","Non-Fiction, VIZ Media LLC"
15,100731017,"=""9781421597683""","Splatoon, Vol. 2",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Four Inklings get caught up in the Splatoon Turf Wars!Team Bl...,"","Non-Fiction, VIZ Media LLC"
