Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non fiction, Inner Traditions/Bear & Company"
2,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
3,199333988,"=""9781644116425""",Empowerment Solution,Friedemann Schaub (199334028),eBook,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781644116418""",Empowerment Solution,Friedemann Schaub (199334028),Trade Paperback,Break free from self-sabotaging survival patterns and transform your life• Discover the six keys to empowerment and take ownership of your life• Ac...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333988,"=""9781797163000""",Empowerment Solution,Friedemann Schaub (199334028),Audio Download,• Discover the six keys to empowerment and take ownership of your life• Activate the healing power of your subconscious mind to accelerate change a...,"","Non fiction, Inner Traditions/Bear & Company"
4,185339219,"=""9781644113554""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),eBook,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113547""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Trade Paperback,A step-by-step practical guide to enhancing creative energy• Explains how creativity--or creative energy--is a life-giving force that frees the ima...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644116739""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Audio Download,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
5,184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
6,173090591,"=""9781644110508""",Chakra Healing Therapy,Glen Park (173090629),eBook,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non fiction, Inner Traditions/Bear & Company"
"",173090591,"=""9781644110492""",Chakra Healing Therapy,Glen Park (173090629),Trade Paperback,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non fiction, Inner Traditions/Bear & Company"
7,145089320,"=""9781620552865""",Dharma Method,Simon Chokoisky (436748223),eBook,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620552858""",Dharma Method,Simon Chokoisky (436748223),Trade Paperback,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non fiction, Inner Traditions/Bear & Company"
