Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100440606,"=""9781594771859""",Neanderthal Legacy,Stan Gooch (410050875),Trade Paperback,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440606,"=""9781594777424""",Neanderthal Legacy,Stan Gooch (410050875),eBook,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100441875,"=""9781594770524""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),Trade Paperback,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441875,"=""9781594776458""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),eBook,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410050556,"=""9781594770098""",Sacred Power of Huna,Rima A. Morrell (460365901),Trade Paperback,"When Rima Morrell first went to Hawai‘i as a young anthropology student from Cambridge University, she was surprised to find a lighter brighter wor...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
11,410049464,"=""9780892819218""",King Arthur and the Goddess of the Land,Caitlín Matthews (460356999),Trade Paperback,Reveals how the ancient Celtic text of the Mabinogion was the mythical predecessor to the legends of King Arthur. • Revised edition of Arthur and t...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,410049430,"=""9780892819133""",Shamanism and Tantra in the Himalayas,"Claudia Müller-Ebeling (220347347), Christian Rätsch (220347112), Surendra Bahadur Shahi (410049437)",Hardcover,"The first comprehensive guide to the shamans and tantrikas of Nepal • 605 color and black-and-white illustrations, including 135 color thangkas.• I...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410049461,"=""9780892819201""",Mabon and the Guardians of Celtic Britain,Caitlín Matthews (460356999),Trade Paperback,"The authoritative reader's companion to the ancient Celtic myths in the literary masterpiece, the Mabinogion. • Thoroughly updated edition of Mabon...","","Non-Fiction, Inner Traditions/Bear & Company"
14,410049256,"=""9780892818693""",Taliesin,John Matthews (460357002),Trade Paperback,A new translation of the poems of sixth-century Celtic bard and shaman Taliesin that reveals the mysteries of Druidic practices.• The first collect...,"Mind, Body, Spirit","Non-Fiction, Inner Traditions/Bear & Company"
15,100445861,"=""9780892816552""","Men's Business, Women's Business",Hannah Rachel Bell (410048491),Trade Paperback,Beautiful stories of life in Australian Aboriginal society--where gender influences every aspect of existence--that show a new way to find happines...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445861,"=""9781620550397""","Men's Business, Women's Business",Hannah Rachel Bell (410048491),eBook,Beautiful stories of life in Australian Aboriginal society--where gender influences every aspect of existence--that show a new way to find happines...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,410048127,"=""9780892815579""",Healing Makes Our Hearts Happy,"Richard Katz (460358932), Megan Biesele (410048132), Verna St. Denis (410048134)",Trade Paperback,"One of the world's oldest continuing societies, the Ju/'hoansi, or Bushmen of the Kalahari Desert offer profound insights into what is fundamental ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,410047468,"=""9780892813551""",Voices of the First Day,Robert Lawlor (410047172),Trade Paperback,"Australian aboriginal people have lived in harmony with the earth for perhaps as long as 100,000 years; in their words, since the First Day. In thi...","","Non-Fiction, Inner Traditions/Bear & Company"
