Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202235,"=""9781524888770""",Ornithography,Jessica Roux (172335894),Hardcover,NEW YORK TIMES BESTSELLING ILLUSTRATOR    From the creator of Floriography and the Woodland Wardens Oracle Deck comes this beautifully illustrated ...,"","Non fiction, Andrews McMeel Publishing"
2,219708659,"=""9781524889296""",Animals Being Derps 2025 Day-to-Day Calendar,Beverly L. Jenkins (2105558923),Calendar,"Usually the epitome of grace in movement, these animals are downright derpy.Man's best friend forgetting how to dog. A cat perched where no animal ...","","Non fiction, Andrews McMeel Publishing"
3,219709031,"=""9781524889388""",Effin' Birds 2025 Wall Calendar,Aaron Reynolds (171584078),Calendar,"These fowl and their foul-mouthed friends express themselves in laugh-out-loud profanity as colorful as their feathers. Who're you, John James @%$&...","","Non fiction, Andrews McMeel Publishing"
4,219709115,"=""9781524889401""",Effin' Birds 2025 Weekly Desk Pad Calendar,Aaron Reynolds (171584078),Calendar,"Birds of an effin' feather flock the eff together. Jot down notes, manage your schedule, and learn a few new curses with this handy and attractive ...","","Non fiction, Andrews McMeel Publishing"
5,219709073,"=""9781524889395""",Effin' Birds 12-Month 2025 Monthly/Weekly Planner Calendar,Aaron Reynolds (171584078),Calendar,"Why do effin' birds suddenly appear? To cuss you out, up, and down. Who knew birdsong was so swear-y? Each winsomely colored illustration doubles i...","","Non fiction, Andrews McMeel Publishing"
6,219708990,"=""9781524889371""",Effin' Birds 2025 Day-to-Day Calendar,Aaron Reynolds (171584078),Calendar,"Songbirds? Think again. Preening in their plumage, these birds warble side-splitting profanity and tweet . . . well, fairly accurate tweets. Watch ...","","Non fiction, Andrews McMeel Publishing"
7,161975147,"=""9781449499723""",False Knees,Joshua Barkman (161975185),Trade Paperback,"Based on Joshua Barkman’s popular webcomic by the same name, False Knees is animal humor taken to a very absurd, darkly delightful place.In Barkman...","","Non fiction, Andrews McMeel Publishing"
8,140305636,"=""9781449494513""",For Cluck's Sake!,Stacia Tolman (140305806),Trade Paperback,"For Cluck's Sake is the perfect gift for the backyard chicken farmer, owner, or breeder in your life (and we know you have one).Celebrate these bel...","","Non fiction, Andrews McMeel Publishing"
9,100660754,"=""9781449489120""",Birding Is My Favorite Video Game,Rosemary Mosco (100660766),Trade Paperback,"Amusing science cartoons about the natural world including animal dating profiles, wildlife wine pairings, threat displays of completely non-threat...","","Non fiction, Andrews McMeel Publishing"
10,45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
"",45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
11,66219116,"=""9780740774034""",Pure Cute,Beverly West (468103964),Hardcover,"C'mon get happy! Scientists, psychologists, and cutologists around the world agree--cuteness not only lowers your blood pressure, improves your hea...",Gift books,"Non fiction, Andrews McMeel Publishing"
