Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
2,167496602,"=""9781786070340""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),eBook,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
"",167496602,"=""9781786072085""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),Trade Paperback,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
3,742681895,"=""9781621453253""",Mojo Diaries,Leon Logothetis (497628956),eBook,"From the bestselling author of The Kindness Diaries, former broker, world traveler and philanthropist, Leon Logothetis, comes a pithy guide on how ...","","Non-Fiction, Trusted Media Brands"
4,2117911371,"=""9781633554719""",Life and Voyages of Christopher C,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
5,430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non-Fiction, Simon & Schuster"
"",430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non-Fiction, Simon & Schuster"
6,2117860693,"=""9781625586056""",Will to Be Free,Booker T. Washington (2117843721),eBook,Collected here in this omnibus edition are three influential autobiographies of prominent men who rose up from slavery to greatness. Essential read...,"","Non-Fiction, Start Publishing LLC"
7,2117860706,"=""9781625586049""",Will to Be Free,Linda Brent (2117860719),eBook,Collected here in this omnibus edition are three influential autobiographies of prominent women whose rose up from slavery to greatness. Essential ...,"","Non-Fiction, Start Publishing LLC"
8,1744,"=""9781451685923""",Kon-Tiki,Thor Heyerdahl (1318),eBook,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
"",1744,"=""9780671726522""",Kon-Tiki,Thor Heyerdahl (1318),Mass Market Paperback,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
