Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
2,156081592,"=""9781982120252""",American Story,David M. Rubenstein (82738889),Hardcover,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
"",156081592,"=""9781797105956""",American Story,David M. Rubenstein (82738889),Audio Download,"In revealing conversations with our greatest historians, cofounder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes list...","","Non fiction, Simon & Schuster"
"",156081592,"=""9781982120337""",American Story,David M. Rubenstein (82738889),eBook,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
3,147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
4,147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
5,162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
6,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster"
7,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
