Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non-Fiction, Ripley Publishing"
2,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non-Fiction, Ripley Publishing"
3,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non-Fiction, Ripley Publishing"
4,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non-Fiction, Ripley Publishing"
5,172964099,"=""9781609913397""",Ripley's Believe It Or Not! Mind Blown,"",Hardcover,"A Believe It or Not! is something incredibly hard to believe, but undeniably true—something that totally blows your mind! Mind Blown!, the 17th boo...","","Non-Fiction, Ripley Publishing"
6,169723446,"=""9781609913830""",IFL Science WTF Weird True Facts,"",Hardcover,It’s weird. It’s true. And we’re giving you all the facts. WTF!Did you know that there may be mini black holes passing through Earth every day? Or ...,"","Non-Fiction, Ripley Publishing"
7,168613748,"=""9781609913342""",Ripley's Believe It or Not! Sideshow and Other Carnival Curiosities,"",Hardcover,"From displays of the human form—both beautiful and grotesque—to tricks of illusion, and wonders from the far-off world, the sideshow has captivated...","","Non-Fiction, Ripley Publishing"
8,163889060,"=""9781609912826""","Nitro Circus Legends, Stories, and Epic Stunts","",Hardcover,"Go behind the scenes of one of the premiere action sports companies in the world--Nitro Circus! From bios of top athletes, like the legendary Travi...","","Non-Fiction, Ripley Publishing"
9,159689394,"=""9781609912420""",Ripley's Believe It Or Not! Beyond The Bizarre,"",Hardcover,"Beyond the Bizarre!, the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all the unbelievable stories and imag...","","Non-Fiction, Ripley Publishing"
10,143257792,"=""9781609912185""",Ripley's Journal,"",Other,Ripley’s journals aren’t just for Ripley fans—they’re for anyone who enjoys eye-catching designs and high-quality paper. With options for everyone ...,"","Non-Fiction, Ripley Publishing"
11,161292429,"=""9781609912024""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 2,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non-Fiction, Ripley Publishing"
12,161290755,"=""9781609911980""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 1,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non-Fiction, Ripley Publishing"
13,155524000,"=""9781609912192""",Ripley's Believe It or Not! 100 Best Bions,"",Trade Paperback,"Sit back, relax, and enjoy 100 of the best unbelievable stories we've covered in our 100 year history! With expanded stories and amazing photos, th...","","Non-Fiction, Ripley Publishing"
14,147626486,"=""9781609912406""",Ripley's Believe It Or Not!  100 Years,"",Hardcover,"Ripley's Believe It or Not! is globally renowned as the authority on the weird, the eccentric, and the amazing. Ripley's Believe It or Not! provide...","","Non-Fiction, Ripley Publishing"
15,145018334,"=""9781609912178""",Ripley's Believe It Or Not! A Century Of Strange!,"",Hardcover,"Releasing just in time for the 100th anniversary of Ripley's Believe It or Not!, A Century of Strange!, the 15th book in the bestselling series, is...","","Non-Fiction, Ripley Publishing"
16,100867743,"=""9781609912062""",Ripley's Odd Is Art,"",Hardcover,"From paintings by an artist with no arms or legs to sculptures made entirely of salt, you’ll find some of the most fascinating and unbelievable pie...","","Non-Fiction, Ripley Publishing"
17,575591481,"=""9781609911652""",Ripley's Believe It Or Not! Unlock The Weird!,"",Hardcover,"Ripley’s Believe It or Not!® Unlock the Weird! 2017 is bursting with 100% ALL NEW facts, features, and photos from around the world—all verified to...","","Non-Fiction, Ripley Publishing"
18,488989257,"=""9781609911362""",Ripley's Believe It Or Not! Eye-Popping Oddities,"",Hardcover,"Filled with ALL NEW stories of the weird, Ripley's Believe It or Not! Eye-Popping Oddities 2016 is the newest edition of the bestselling series. In...","","Non-Fiction, Ripley Publishing"
19,452272092,"=""9781609911096""",Ripley's Believe It Or Not! Reality Shock!,Ripley's Believe It Or Not! (84571862),Hardcover,Reality Shock! is the 2015 edition of Ripley’s Believe It or Not! bestselling annual series. This incredible collection is loaded with unbelievable...,"","Non-Fiction, Ripley Publishing"
20,409457717,"=""9781609910778""",Ripley's Believe It Or Not! Dare to Look!,Ripley's Believe It Or Not (411890609),Hardcover,Dare to Look! is the 10th book – and best yet – in the phenomenal bestselling Ripley's Believe It or Not! annual series. It offers up the world of ...,"","Non-Fiction, Ripley Publishing"
