Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32302814,"=""9781416908104""",Naughty Nork,Bruce Coville (484263),Trade Paperback,Edward and Moongobble are on a quest. They're out to break the curse of the Oggledy Nork because Moongobble is convinced every curse can be broken....,"","Action & Adventure, Fiction, Aladdin"
2,49987045,"=""9781416980193""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781416996798""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),eBook,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
3,46790739,"=""9781416964513""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),Trade Paperback,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",46790739,"=""9781439163740""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),eBook,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
4,46790533,"=""9781416964506""",Curse of Cuddles McGee,Emily Ecton (46553100),Trade Paperback,"While poking around their neighborhood, mystery-solving, swamp monster-fighting middle-graders Arlie and Ty fi nd a buried coffee can fi lled with ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Paranormal, Thriller, Middle Grade, Aladdin"
5,32302417,"=""9781416908081""",Mischief Monster,Bruce Coville (484263),Trade Paperback,"Sometimes when you get what you want, it's not as good as you thought it would be. Ever since Edward's good friend Moongobble became a full magicia...","","Action & Adventure, Fiction, Aladdin"
6,46553094,"=""9781416961673""",Boots and Pieces,Emily Ecton (46553100),Trade Paperback,"Her big sister bosses her around; her mom makes her dog-sit Mr. Boots, the family's well-dressed Chihuahua; and she's convinced a strange and squis...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
7,6338,"=""9781439107829""","Don't Read This Book, Whatever You Do!",Kalli Dakos (1234452),eBook,"In this delicious companion volume to If You’re Not Here, Please Raise Your Hand, thirty-seven poems and miniplays celebrate elementary school life...",Fiction Ages 7-12,"Fiction, Aladdin"
8,8683,"=""9781416953593""",Aliens Stole My Body,Bruce Coville (484263),Trade Paperback,"BRING BACK ROD'S BODY!  Rod Allbright has found his father -- but lost his own body! It's been stolen by BKR, the most fiendish villain in the gala...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
"",8683,"=""9781481415613""",Aliens Stole My Body,Bruce Coville (484263),eBook,"BRING BACK ROD'S BODY!  Rod Allbright has found his father -- but lost his own body! It's been stolen by BKR, the most fiendish villain in the gala...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
9,40852778,"=""9781416935209""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,Objective: Be Selected to Present at Academy Day   Process: Scientific Method   Step 1: Formulate a Question   What would it take to get Tiffany to...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40852778,"=""9781416935193""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,"Dorie Dilts is about to move from California to New Jersey, and instead of seeing this as the worst thing to happen to her in her 13 years, Dorie s...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
10,1582,"=""9781416958048""",Snot Stew,Bill Wallace (409282),Trade Paperback,"The game of Snot Stew that Kikki the kitten's young owners play is setting a bad example for Kikki's brother, Toby. He's turning into a bully -- an...","","Fiction, Middle Grade, Aladdin"
11,40424836,"=""9781416934677""",Monkey Business,Elise Leonard (40424104),Trade Paperback,"Al and Keith are always monkeying around, but the one thing they really don't need is an actual chimp! That's exactly what they find one day while ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
12,1948893,"=""9781416968320""",Pongwiffy,Kaye Umansky (1948899),Trade Paperback,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
"",1948893,"=""9780743426862""",Pongwiffy,Kaye Umansky (1948899),eBook,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
13,7606,"=""9781416949800""",Search for Snout,Bruce Coville (484263),Trade Paperback,"SOMEWHERE SNOUT IS WAITING.   Rod Allbright and his alien friends face the biggest mystery of their lives: Where in the wide, wide galaxy is their ...","",Aladdin
"",7606,"=""9781481415620""",Search for Snout,Bruce Coville (484263),eBook,"SOMEWHERE SNOUT IS WAITING. Rod Allbright and his alien friends face the biggest mystery of their lives: Where in the wide, wide galaxy is their mi...","",Aladdin
14,23154728,"=""9780689873546""",Future Is Unknown,James Valentine (21501548),Trade Paperback,"The Adventure Ends.   In the third millennium, Jules is suddenly very popular, for reasons he doesn't really understand. He should be happy, but al...","","Fiction, Aladdin"
15,41863393,"=""9781416939566""",Present Never Happens,James Valentine (21501548),Trade Paperback,"The Adventure Continues....   Rule One of TimeJumping was broken, but luckily disaster has been averted (at least for now), and Jules, Gen, and The...","","Fiction, Aladdin"
16,23161855,"=""9781416939696""",Mission: Hollywood,Deborah Abela (23156816),Trade Paperback,"Watch out, Hollywood   Max Remy is in Hollywood on what should be a normal vacation. But Max is no normal eleven-year-old. And she can forget Holly...","","Fiction, Aladdin"
17,40424686,"=""9781416934653""",Killer Lunch Lady,Elise Leonard (40424104),Trade Paperback,"AL'S WORLD   DON'T EAT THE PUDDING!   Something about the lunch lady at Al's school stinks, and it isn't just her cooking. She wants Al and Keith t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",40424686,"=""9781439113783""",Killer Lunch Lady,Elise Leonard (40424104),eBook,"AL'S WORLD   DON'T EAT THE PUDDING!   Something about the lunch lady at Al's school stinks, and it isn't just her cooking. She wants Al and Keith t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
18,40424092,"=""9781416934646""",Monday Morning Blitz,Elise Leonard (40424104),Trade Paperback,"AL'S WORLD IS ABOUT TO BE TURNED UPSIDE DOWN!   Al's world revolves around school, his best friend, Keith, and... well, not much else. Al and Keith...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
19,41863114,"=""9781416939559""",Past Is Gone,James Valentine (21501548),Trade Paperback,The Adventure Begins....   When Theodore Pine Four suddenly appears in the bedroom of Genevieve Corrigan just as her friend Jules Santorini is abou...,"","Fiction, Aladdin"
20,4760,"=""9781416938828""",I Left My Sneakers in Dimension X,Bruce Coville (484263),Trade Paperback,"KIDNAPPED TO   DIMENSION X!   When Rod Allbright's cousin Elspeth arrived for a visit the day after school let out for the summer, Rod thought his ...","",Aladdin
"",4760,"=""9781439113240""",I Left My Sneakers in Dimension X,Bruce Coville (484263),eBook,"KIDNAPPED TO DIMENSION X! When Rod Allbright's cousin Elspeth arrived for a visit the day after school let out for the summer, Rod thought his vaca...","",Aladdin
