Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
2,63492664,"=""9781439163634""",Vicious Circle,Linda Robertson (63492742),eBook,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
"",63492664,"=""9781501130267""",Vicious Circle,Linda Robertson (63492742),Trade Paperback,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
3,49995167,"=""9781439155462""",Better Part of Darkness,Kelly Gay (49995255),eBook,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49995167,"=""9781501101939""",Better Part of Darkness,Kelly Gay (49995255),Trade Paperback,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
4,402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
5,82977181,"=""9781451646993""",Wicked Circle,Linda Robertson (63492742),eBook,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",82977181,"=""9781451646955""",Wicked Circle,Linda Robertson (63492742),Mass Market Paperback,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
6,67811368,"=""9781439176368""",Killing Rites,M.L.N. Hanover (46613624),eBook,The fourth book in M.L.N. Hanover’s acclaimed Black Sun’s Daughter series featuring “smooth prose and zippy action sequences” (Publishers Weekly).J...,"","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67811368,"=""9781439176344""",Killing Rites,M.L.N. Hanover (46613624),Mass Market Paperback,"Jayné Heller has discovered the source of her uncanny powers: something else is living inside her body. She's possessed. Of all her companions, she...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
7,42237805,"=""9781416594062""",In the Blood,Adrian Phoenix (42237634),eBook," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42237805,"=""9781416541455""",In the Blood,Adrian Phoenix (42237634),Trade Paperback," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
