Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214117083,"=""9781398531840""",Light That Blinds Us,Andy Darcy Theo (213979416),eBook,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Gallery YA"
"",214117083,"=""9781398531833""",Light That Blinds Us,Andy Darcy Theo (213979416),Audio Download,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Gallery YA"
2,204042693,"=""9781665946933""",King of Dead Things,Nevin Holness (204042544),eBook,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
"",204042693,"=""9781665946919""",King of Dead Things,Nevin Holness (204042544),Hardcover,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
"",204042693,"=""9781797172354""",King of Dead Things,Nevin Holness (204042544),Audio Download,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
3,184954535,"=""9781665905343""",Clarion Call,Cayla Fay (184952417),eBook,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184954535,"=""9781665905329""",Clarion Call,Cayla Fay (184952417),Hardcover,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
4,202417733,"=""9781955905664""",Why We Play With Fire,Giselle Vriesen (202417770),eBook,"In a thrilling journey of self-discovery and magical intrigue, Thea finds herself transported to a house for the children of gods, where she must r...","","Non fiction, Row House Publishing"
"",202417733,"=""9781955905312""",Why We Play With Fire,Giselle Vriesen (202417770),Trade Paperback,"""Full of action, godly hijinks, and magical artifacts, Giselle Vriesen's WHY WE PLAY WITH FIRE is an adventure from the very first page."" — Kendare...","","Non fiction, Row House Publishing"
5,190481855,"=""9781665918794""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),eBook,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781797167312""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Audio Download,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
