Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221023664,"=""9781507223055""",Intermediate Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, intermediate chess exercises for skilled chess players to improve thei...","","Non-Fiction, Adams Media"
2,221022591,"=""9781507223048""",Beginner Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, beginner chess exercises so you can improve your game. For new chess e...","","Non-Fiction, Adams Media"
3,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non-Fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non-Fiction, Cardoza"
4,193453978,"=""9781580423960""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A perfect introduction to the most important chess openings, perfect for casual players and enthusiastic beginners!Chess openings are the most impo...","","Non-Fiction, Cardoza"
"",193453978,"=""9781580423458""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A great introduction to the most important chess openings, perfect for casual players and enthusiastic beginners.Chess openings are the most import...","","Non-Fiction, Cardoza"
5,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non-Fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non-Fiction, Cardoza"
6,65358003,"=""9781580423922""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,"Players of all levels learn how to improve their chess play by cutting down on tactical and strategic mistakes. Using examples from his own games, ...","","Non-Fiction, Cardoza"
"",65358003,"=""9781580422406""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,The quick and easy guide that shows players how to take their game to the next level and become a winner!Players of all levels learn how to improve...,"","Non-Fiction, Cardoza"
7,28214719,"=""9781580423885""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,The best first or second book on chess openings by a prolific chess master and teacher!TAKE YOUR FIRST STEP IN CHESS! First Chess Openings teaches ...,"","Non-Fiction, Cardoza"
"",28214719,"=""9781580421522""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,"A beginner's guide for children and newcomers to chess. TAKE YOUR FIRST STEP IN CHESS!  First Chess Openings teaches you solid, near-foolproof open...","","Non-Fiction, Cardoza"
8,183862301,"=""9781800650572""",Learn to Play Chess,Jessica E. Martin (191917270),Trade Paperback,Learn how to play chess—the world’s most popular board game!Jessica E Martin helps you improve your skills through 35 fun activities—this isn’t jus...,"","Non-Fiction, Ryland Peters & Small"
9,147810654,"=""9781501172625""",Grandmaster,Brin-Jonathan Butler (2134972512),eBook,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781501172618""",Grandmaster,Brin-Jonathan Butler (2134972512),Trade Paperback,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781508276555""",Grandmaster,Brin-Jonathan Butler (2134972512),Audio Download,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
10,147748315,"=""9781580423601""",How to Win Chess Endgames,Bill Robertie (18350822),Trade Paperback,"Players learn how to win in the endgame using any combination of pieces: king and pawn, king and rook, king and queen, and many more, plus how to m...","","Non-Fiction, Cardoza"
11,173883993,"=""9781786648082""",Chess,Hugh Patterson (173884029),Spiral bound,"Chess is a popular and fascinating game, it’s good for the mind, and satisfying to play with others, in clubs, or alone, in travel, against a compu...","","Non-Fiction, Flame Tree Publishing"
12,147745406,"=""9781580423779""",1 Move Checkmates,Eric Schiller (62598148),Trade Paperback,Beginning players learn and take the challenge of 201 fun one-move checkmates.This great book for beginning players and children covers the most el...,"","Non-Fiction, Cardoza"
13,20041912,"=""9781580423625""",Complete Book of Beginning Chess,Raymond Keene (147741701),Trade Paperback,"Ten easy lessons teach beginning and novice players everything they need to play and win at chess!This new edition, perfect for beginning and inter...","","Non-Fiction, Cardoza"
