Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137686916,"=""9781580625869""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",Trade Paperback,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non-Fiction, Adams Media"
"",2137686916,"=""9781440522291""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",eBook,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non-Fiction, Adams Media"
2,18589940,"=""9781580420730""",Survive & Beat Annoying Chess Openings,"Eric Schiller (62598148), John Watson (18589946)",Trade Paperback,This is the chess doctor's handbook to the very popular traps and pitfalls faced by beginning and intermediate chess players.  Opening traps are th...,"","Non-Fiction, Cardoza"
3,18350819,"=""9781580420440""","Beginning Chess Play, 2nd Edition",Bill Robertie (18350822),Trade Paperback,"","","Non-Fiction, Cardoza"
4,18350563,"=""9781580420402""","303 Tricky Checkmates, 2nd Edition","Fred Wilson (18350579), Bruce Albertson (18350580)",Trade Paperback,"","","Non-Fiction, Cardoza"
5,18350240,"=""9781580420525""","Basics Of Winning Chess, 3rd Edition",Jacob Cantrell (18350243),Trade Paperback,Nine information-packed chapters and twenty-two diagrams show beginning players how to play and win at chess in one quick and easy reading.  You'll...,"","Non-Fiction, Cardoza"
6,18810310,"=""9780940685819""","Basic Endgame Strategy:  Kings, Pawns, Minor Pieces",Bill Robertie (18350822),Trade Paperback,"","","Non-Fiction, Cardoza"
7,1161767,"=""9780684848525""",Kasparov and Deep Blue,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the classic confrontation of Man versus Machine—the ...,Philosophy,"Non-Fiction, Touchstone"
8,160833,"=""9780684801209""",Power Mates,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes essential checkmating strategies and techniques for ...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
9,7472,"=""9780684802503""",Attacking Chess,Josh Waitzkin (4107),Trade Paperback,"The subject of the book and movie Searching for Bobby Fischer, Josh Waitzkin has long been the top-ranked player for his age in the United States a...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
10,4876,"=""9780671795023""",Chess Thinking,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the ultimate chess reference—a visual dictionary of ...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
11,4737,"=""9780671884246""",Square One,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the best chess drill book for beginners of all ages....,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
12,4293,"=""9780671795009""",Chess Target Practice,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide to battle tactics for every sq...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
13,3540,"=""9780671794996""",More Chess Openings,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 200 brand-new openings, drills, and ...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
14,3370,"=""9780671795016""",Beginning Chess,Bruce Pandolfini (489),Trade Paperback,Make the first move with National Master Bruce Pandolfini—America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit—in th...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
15,1890,"=""9780671701864""",Pandolfini's Chess Complete,Bruce Pandolfini (489),Trade Paperback,The perfect and necessary addition to any personal chess library​ from America’s foremost chess coach and game strategist for Netflix’s The Queen’s...,"Hobbies, quizzes & games, Entertainment","Non-Fiction, Touchstone"
16,2428,"=""9780671768959""",Complete Chess Player,Fred Reinfeld (881),Trade Paperback,"Generations of chess players have grown up on Fred Reinfeld's books. He has a way of reducing the most intricate, complicated combinations to their...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
17,150444,"=""9780020285618""",Petroff's Defense (Tournament),"Ervin Haag (1499668), Gyozo Forintos (1499669)",Trade Paperback,"An excellent practical opening for club and tournament players alike, learn the strategies behind Petroff’s Defense in this guide from a duo of eli...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
18,207,"=""9780671701857""",More Chessercizes: Checkmate,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 300 winning strategies for players o...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
19,578,"=""9780671701840""",Chessercizes,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a unique and challenging chess exercise book for pla...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
20,150325,"=""9780020218050""",Semi-Closed Openings in Action (Intermediate),Gary Karpov (1451238),Trade Paperback,"An ideal read for chess players looking to improve their understanding of the semi-closed openings, this book provides a unique insight into the wa...","Hobbies, quizzes & games","Non-Fiction, Touchstone"
