Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,895,"=""9780743218344""",Band of Brothers,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9780743216388""",Band of Brothers,Stephen E. Ambrose (1063454),Hardcover,Stephen E. Ambrose’s iconic New York Times bestseller about the ordinary men who became the World War II’s most extraordinary soldiers: Easy Compan...,History,"Non fiction, Simon & Schuster"
"",895,"=""9780743541855""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9781442353435""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9781501179402""",Band of Brothers,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
2,441219394,"=""9781476776712""",D-Day Illustrated Edition,Stephen E. Ambrose (1063454),eBook,"Now illustrated with an extraordinary collection of over 125 photos, Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pi...","","Non fiction, Simon & Schuster"
"",441219394,"=""9781476765860""",D-Day Illustrated Edition,Stephen E. Ambrose (1063454),Hardcover,"Now illustrated with an extraordinary collection of over 125 photos, Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pi...","","Non fiction, Simon & Schuster"
3,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
4,155321,"=""9781476745893""",Nixon Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s biography of one of the most complex and puzzling US presidents at the apogee of his career, rebounding from defeat to an inno...","","Non fiction, Simon & Schuster"
5,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non fiction, Simon & Schuster"
6,277837,"=""9781476745879""",Eisenhower Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","",Simon & Schuster
7,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non fiction, Simon & Schuster"
8,426714628,"=""9781476755816""",Stephen E. Ambrose From D-Day to Victory E-book Box Set,Stephen E. Ambrose (1063454),eBook,"This ebook box set includes the following books by Stephen E. Ambrose, chronicling the pivotal moments from World War II—from D-Day to the capture ...",History,"Non fiction, Simon & Schuster"
9,427061140,"=""9781476756936""",Stephen E. Ambrose Opening of the West E-Book Boxed Set,Stephen E. Ambrose (1063454),eBook,"This ebook box set includes Undaunted Courage and Nothing Like It in the World by Stephen E. Ambrose, focusing on the ingenuity and the hardships t...","","Non fiction, Simon & Schuster"
10,427060469,"=""9781476756929""",Stephen E. Ambrose The Men of War E-book Box Set,Stephen E. Ambrose (1063454),eBook,This ebook box set includes books by Stephen E. Ambrose that bring into focus the men and women who fought in World War II.The Victors: A breathtak...,History,"Non fiction, Simon & Schuster"
11,1847993,"=""9780743249423""",To America,Stephen E. Ambrose (1063454),eBook,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
"",1847993,"=""9780743252126""",To America,Stephen E. Ambrose (1063454),Trade Paperback,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
"",1847993,"=""9780743549271""",To America,Stephen E. Ambrose (1063454),Audio Download,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
"",1847993,"=""9781442342897""",To America,Stephen E. Ambrose (1063454),Audio Download,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster"
12,1844784,"=""9780743217521""",Wild Blue,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
"",1844784,"=""9780743223096""",Wild Blue,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
"",1844784,"=""9780743550710""",Wild Blue,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
"",1844784,"=""9780743555845""",Wild Blue,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster"
13,1136287,"=""9780743210836""",Nothing Like It In the World,Stephen E. Ambrose (1063454),eBook,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster"
