Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179355857,"=""9781524866969""",Pocket Posh Take Care: Inspired Activities for Balance,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
2,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
3,179355968,"=""9781524866990""",Pocket Posh Take Care: Inspired Activities for Clarity,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
4,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,172409673,"=""9781524860530""",Pocket Posh Take Care: Inspired Activities for Calm,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
6,172409559,"=""9781524860554""",Pocket Posh Take Care: Inspired Activities for Reflection,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
7,171105308,"=""9781524860363""",USA TODAY Crossword Super Challenge 2,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 2 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non fiction, Andrews McMeel Publishing"
8,166042911,"=""9781645170655""",Large Print Inspirational Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Large print makes it easy to find inspiration in the puzzles featured in this book!In Large Print Inspirational Crosswords, oversize text and ample...","","Non fiction, Thunder Bay Press"
9,165184595,"=""9781524853334""",Pocket Posh New Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non fiction, Andrews McMeel Publishing"
10,165184634,"=""9781524853341""",Pocket Posh New Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non fiction, Andrews McMeel Publishing"
11,161574439,"=""9781524851132""",USA TODAY Crossword Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle ...,"","Non fiction, Andrews McMeel Publishing"
12,164418569,"=""9781645171270""",Large Print Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Put your brain—and not your eyes—to work with more than 200 large print crossword puzzles.In Large Print Crosswords, oversize text and ample spacin...","","Non fiction, Thunder Bay Press"
13,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non fiction, Gallery Books"
14,162458511,"=""9781982131562""",Puzzlesnacks,Eric Berlin (162458300),Trade Paperback,"From puzzlemaster Eric Berlin, a collection of more than 100 small yet satisfying puzzles that go way beyond the crossword.There are few things mor...","","Non fiction, S&S/Simon Element"
15,147536835,"=""9781982106553""",New York Crosswords,"Cathy Allis (164312756), The Editors of New York Magazine (2124146871)",Trade Paperback,"From New York magazine, a spiral-bound collection of fifty recently published crosswords—plus a bonus one created by beloved American composer Step...","","Non fiction, Simon & Schuster"
16,155567494,"=""9781789053845""",250 Crossword Puzzles,Igloo Books (100401713),Spiral bound,"Test your general knowledge with 250 Crossword Puzzles, and follow a trail of enigmatic hints and clues to complete each grid. With answers of vary...","","Non fiction, Igloo Books"
17,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non fiction, Gallery Books"
18,141057397,"=""9781507207864""","Everything Easy Large-Print Crosswords Book, Volume 8",Charles Timmerman (2137649894),Trade Paperback,The newest addition to the popular series—122 all-new large-print crossword puzzles!Everything is bigger in The Everything® Easy Large-Print Crossw...,"","Non fiction, Adams Media"
19,2137735249,"=""9781440597794""","Everything Easy Large-Print Crosswords Book, Volume 7",Charles Timmerman (2137649894),Trade Paperback,Easy to read and to solve!   Tired of straining your eyes trying to solve too-small crossword puzzles? Then The Everything Easy Large-Print Crosswo...,"","Non fiction, Adams Media"
20,2113129936,"=""9781449481117""",Posh Crosswords Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your crossword solving and brain training to color in the pretty designs decorating each...,"","Non fiction, Andrews McMeel Publishing"
