Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
2,2093489168,"=""9781501146275""",Omnipreneurship,Amr Al-Dabbagh (2093512567),eBook,"An omnipreneur takes an entrepreneurial approach to every aspect of life—work, family, community, health, finances, spirituality, and more. CEO, pa...","",Free Press
3,406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
4,79917661,"=""9781451627923""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",eBook,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
"",79917661,"=""9781451627916""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",Trade Paperback,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
5,704299,"=""9781451664379""",Words We Live By,Brian Burrell (704303),eBook,"At one time, this nation held a profound and simple faith in the power of words. Today we have become so engulfed in public cynicism that the whole...",Picture books: character books,"Non fiction, Free Press"
"",704299,"=""9781451646757""",Words We Live By,Brian Burrell (704303),Trade Paperback,"At one time, this nation held a profound and simple faith in the power of words. Today we have become so engulfed in public cynicism that the whole...",Picture books: character books,"Non fiction, Free Press"
