Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394483,"=""9781941815588""",Kinfolk 54,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
2,215394422,"=""9781941815571""",Kinfolk 53,Kinfolk (139494142),Trade Paperback,"Since 2011 Kinfolk has established itself as a leader in art and culture, design and aesthetics, architecture, and homes and interiors. Our quarter...","","Non fiction, Kinfolk"
3,215394366,"=""9781941815564""",Kinfolk 52,Kinfolk (139494142),Trade Paperback,"For The Influence Issue, Kinfolk is exploring the powerful currents that shape our world and sway our decisions: power, money, politics—and other p...","","Non fiction, Kinfolk"
4,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non fiction, Kinfolk"
5,200745496,"=""9781941815540""",Kinfolk 50,Kinfolk (139494142),Trade Paperback,"This winter, Kinfolk reaches a new milestone: our 50th issue. To celebrate, we’re dedicating it to community and fellow-feeling. We meet inspiring ...","","Non fiction, Kinfolk"
6,200745326,"=""9781941815533""",Kinfolk 49,Kinfolk (139494142),Trade Paperback,"In Issue Forty-Nine, we set out to explore Scandinavia—but not as an exoticized lifestyle paragon. Instead, we feature a cast of cultural leaders w...","","Non fiction, Kinfolk"
7,200745085,"=""9781941815526""",Kinfolk 48,Kinfolk (139494142),Trade Paperback,"Dive into the deep unknown with Kinfolk’s Water Issue. Featuring underwater fashion, summery stories and profiles of people who’ve built their live...","","Non fiction, Kinfolk"
8,197679788,"=""9781788795043""",French Home,Josephine Ryan (2120487023),Paper Over Board,"The French have a legendary sense of style and this is nowhere more evident than in their interiors.In French Home, dealer in French antiques Josep...","","Non fiction, Ryland Peters & Small"
9,197640458,"=""9781800652118""",Mindful Homes,Anjie Cho (146338006),Trade Paperback,Be present and connected in your home with feng shui and mindfulness techniques.Feng shui teaches that we are interconnected and interdependent. Th...,"","Non fiction, Ryland Peters & Small"
10,197679670,"=""9781800652149""",Lived-In Style,Ki Nassauer (197679708),Paper Over Board,"What is lived-in style? It's laid-back, comfortable, no-fuss, and uniquely you.It could bring to mind the comfy chair you curl up in beside the win...","","Non fiction, Ryland Peters & Small"
11,197679632,"=""9781800652125""",Living Wild,Hilton Carter (151787037),Paper Over Board,"In Living Wild, bestselling plant stylist, author, designer and family man Hilton Carter explores multiple ways to style your home with plants—and ...","","Non fiction, Ryland Peters & Small"
12,197679750,"=""9781788795012""",Creative Family Home,Ashlyn Gibson (2119511141),Paper Over Board,"Nowadays, family homes need to work hard and play hard, meeting the varying needs of style-conscious parents, lively toddlers and everyone else in ...","","Non fiction, Ryland Peters & Small"
13,200744758,"=""9781941815519""",Kinfolk 47,Kinfolk (139494142),Trade Paperback,Issue Forty-Seven takes a stand against one-off wellness trends and miracle cures and focuses on well-being as an innate balance to be safeguarded....,"","Non fiction, Kinfolk"
14,197679594,"=""9781800651968""",At Home with Country,Christina Strutt (2119513236),Paper Over Board,At Home with Country celebrates the romance of Cabbages &amp; Roses and shows how Christina Strutt's evocative vintage style is equally at home in ...,"","Non fiction, Ryland Peters & Small"
15,197679710,"=""9781788794985""",Comforts of Home,Caroline Clifton Mogg (200602472),Paper Over Board,Small changes can make a big difference to your home—refresh your rooms and discover the true meaning of comfort.The Comforts of Home is a book tha...,"","Non fiction, Ryland Peters & Small"
16,191642595,"=""9781941815502""",Kinfolk 46,Kinfolk (139494142),Trade Paperback,"Issue Forty-Six invites you inside 10 inspiring homes where creative lives unfold. Among the extraordinary residences featured, you’ll find remote ...","","Non fiction, Kinfolk"
17,191637582,"=""9781941815496""",Kinfolk 45,Kinfolk (139494142),Trade Paperback,"Every human engagement with nature will leave its mark. In Issue Forty-Five, we head out into the great outdoors and meet the people thinking about...","","Non fiction, Kinfolk"
18,191331011,"=""9781788794466""",Be Bold with Colour and Pattern,Emily Henson (2119512605),Paper Over Board,"Bring joy into your home using playful patterns, bold prints and vivid colors with Emily Henson’s Be Bold with Color and Pattern.“Everything in Lif...","","Non fiction, Ryland Peters & Small"
19,191330974,"=""9781788794459""",Details Make a Home,Hans Blomquist (2119513749),Paper Over Board,Details Make a Home takes a closer look at the details behind international interiors stylist and art director Hans Blomquist’s unique and idiosync...,"","Non fiction, Ryland Peters & Small"
20,190407858,"=""9781788794411""",Blue & White At Home,Henrietta Heald (2119512856),Paper Over Board,"Blue and white is one of the most soothing and adaptable color schemes, and with so many variations you can use it to transform your home.Blue &amp...","","Non fiction, Ryland Peters & Small"
