Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179981343,"=""9781534496712""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496705""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496729""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
2,192941513,"=""9781944020255""",Kooky Kinkajou,Tracey Hecht (192585274),Hardcover,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020248""",Kooky Kinkajou,Tracey Hecht (192585274),Trade Paperback,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020514""",Kooky Kinkajou,Tracey Hecht (192585274),Fixed Layout eBook,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
3,6671,"=""9781481409162""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9780689848940""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Poor Hermit Crab! He's outgrown his snug little shell, so he finds himself a larger one -- and many new friends to decorate and protect his new hou...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9780689870644""",House for Hermit Crab,Eric Carle (1056269),Board Book,"Join Hermit Crab as he learns an important lesson about growing up: For every friend and adventure left behind, there are new ones just ahead!","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9780887080562""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Eric Carle's magnificent collage illustrations invite readers and viewers on a breathtaking underwater tour where brilliantly-colored sea creatures...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9780887081682""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this mini-book edition of Eric Carle’s beloved story.Join Hermit Crab as he l...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9781442472242""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Eric Carle’s classic A House for Hermit Crab comes to life in this interactive book and CD package.Based on the true behaviors of the hermit crab, ...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6671,"=""9781481409155""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
4,335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689812965""",Pinky and Rex and the New Neighbors,James Howe (20539048),Trade Paperback,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9781481487689""",Pinky and Rex and the New Neighbors,James Howe (20539048),Enhanced eBook,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
