Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215834411,"=""9781637632765""",Abandoned at Birth,Janet Sherlund (215834450),eBook,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
"",215834411,"=""9781637632758""",Abandoned at Birth,Janet Sherlund (215834450),Hardcover,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
2,216744109,"=""9781637632789""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",eBook,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
"",216744109,"=""9781637632772""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",Hardcover,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
3,215345677,"=""9781637632666""",Once Upon Tomorrow,Shurick Agapitov (215345714),eBook,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non fiction, Forefront Books"
"",215345677,"=""9781637632659""",Once Upon Tomorrow,Shurick Agapitov (215345714),Hardcover,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non fiction, Forefront Books"
4,210477552,"=""9781637632154""",Line of Sight,Robert Courser (210477589),eBook,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
"",210477552,"=""9781637632147""",Line of Sight,Robert Courser (210477589),Hardcover,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
5,213382526,"=""9781637632444""",Sun Will Rise,Misha Zelinsky (213382563),eBook,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
"",213382526,"=""9781637632437""",Sun Will Rise,Misha Zelinsky (213382563),Hardcover,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
6,204395582,"=""9781637631829""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",eBook,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
"",204395582,"=""9781637631812""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",Hardcover,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
