Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
2,213963217,"=""9781683372080""",Adventures with Claudie,Brit Bennett (213963173),Hardcover,Claudie is traveling from Harlem to Georgia with Mama and Cousin Sidney to meet her grandmother and cousins for the first time. She hopes that lear...,"","Fiction, Mattel Publishing"
3,198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
4,213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
"",213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
5,42095504,"=""9781582700694""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Hardcover,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708898""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Trade Paperback,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
"",42095504,"=""9781582708973""",Elizabeth's Song,"Michael Wenberg (179965018), Michael Wenberg (42095505)",Fixed Layout eBook,"Historical-fiction based on the young life of Elizabeth ""Libba"" Cotten, the noted African American folksinger, who wrote the famous song ""Freight T...",Non-Fiction & Reference,"Fiction, Beyond Words"
6,187446760,"=""9781499813197""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Hardcover,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499811698""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Trade Paperback,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
"",187446760,"=""9781499813371""",Escape from . . . the Terrorist Attacks of 9/11,Elaine Berkowitz (187446799),Fixed Layout eBook,Sixth graders Tony and Elizabeth are taking a field trip with their class to the World Trade Center. But when terrorists hijack and fly airplanes i...,"","Fiction, little bee books"
7,42095479,"=""9781582700076""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
8,181422676,"=""9781499811681""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Hardcover,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
"",181422676,"=""9781499811087""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Trade Paperback,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
"",181422676,"=""9781499813364""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Fixed Layout eBook,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
9,172372643,"=""9781643376417""",Young Leonardo,William Augel (171834392),Hardcover,Have you ever wondered what the great masters of the High Renaissance were like when they were young? Learn and explore through the eyes of one the...,"","Non-Fiction, Humanoids, Inc."
10,177715968,"=""9781499811674""",Escape from . . . Pompeii,Ben Richmond (186337505),Hardcover,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499811070""",Escape from . . . Pompeii,Ben Richmond (186337505),Trade Paperback,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499813357""",Escape from . . . Pompeii,Ben Richmond (186337505),Fixed Layout eBook,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
11,177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
12,175662759,"=""9781948677547""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Hardcover,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
"",175662759,"=""9781948677554""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Fixed Layout eBook,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
13,155216625,"=""9781499809459""",Forty Thieves,Christy Lenzi (155216663),Hardcover,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
"",155216625,"=""9781499809466""",Forty Thieves,Christy Lenzi (155216663),eBook,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
14,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
15,545994454,"=""9781481460408""",Stolen Crown,Eva Howard (2085756878),Hardcover,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460415""",Stolen Crown,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460422""",Stolen Crown,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
16,556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
17,480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
18,555042073,"=""9781481464963""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Hardcover,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464970""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Trade Paperback,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464987""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),eBook,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
19,545991021,"=""9781481460378""",League of Archers,Eva Howard (2085756878),Hardcover,A girl on the run after being accused of killing Robin Hood learns what it really means to be a hero in this exciting adventure story.“That’s the g...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460385""",League of Archers,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460392""",League of Archers,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
20,458631257,"=""9781481426343""",AbrakaPOW,Isaiah Campbell (413147411),Hardcover,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic how-to di...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426350""",AbrakaPOW,Isaiah Campbell (413147411),Trade Paperback,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426367""",AbrakaPOW,Isaiah Campbell (413147411),eBook,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
