Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
2,125420906,"=""9781501175145""",Last Equation of Isaac Severy,Nova Jacobs (2140594214),eBook,*Wall Street Journal’s “Mysteries: Best of 2018” *Book of the Month Club Selection *Edgar Award Nominee: Best First Novel by an American Author  A ...,"","Book Club, Fiction, Mystery, Thriller, Love Triangle, Atria Books"
"",125420906,"=""9781501175138""",Last Equation of Isaac Severy,Nova Jacobs (2140594214),Trade Paperback,*Wall Street Journal’s “Mysteries: Best of 2018” *Book of the Month Club Selection *Edgar Award Nominee: Best First Novel by an American Author  A ...,"","Book Club, Fiction, Mystery, Thriller, Love Triangle, Atria Books"
3,161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781442342651""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
4,148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
5,516693583,"=""9781501118425""",Right Side,Spencer Quinn (47111415),eBook,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
"",516693583,"=""9781501118418""",Right Side,Spencer Quinn (47111415),Trade Paperback,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
6,573315107,"=""9781501138812""",Lightning Men,Thomas Mullen (568874915),eBook,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781501138805""",Lightning Men,Thomas Mullen (568874915),Trade Paperback,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781508232995""",Lightning Men,Thomas Mullen (568874915),Audio Download,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
7,139631233,"=""9781501101694""",Red Hunter,Lisa Unger (404842366),eBook,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781501101687""",Red Hunter,Lisa Unger (404842366),Trade Paperback,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781508233459""",Red Hunter,Lisa Unger (404842366),Audio Download,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
8,145547158,"=""9781481466523""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),eBook,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781481466516""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Trade Paperback,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
"",145547158,"=""9781508238911""",Strange Case of the Alchemist's Daughter,Theodora Goss (558849036),Audio Download,"Based on some of literature’s horror and science fiction classics, this “tour de force of reclaiming the narrative, executed with impressive wit an...","","Fiction, S&S/Saga Press"
9,157491252,"=""9781501116865""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),eBook,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
"",157491252,"=""9781501116858""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Trade Paperback,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
"",157491252,"=""9781508236047""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Audio Download,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Scribner"
10,2090516027,"=""9781501145087""",Talent for Murder,Andrew Wilson (37074677),eBook,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
