Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220443699,"=""9781614298724""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),Trade Paperback,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non-Fiction, Wisdom Publications"
"",220443699,"=""9781614298816""","Poetry of Grief, Gratitude, and Reverence",John Brehm (2124735499),eBook,"A new anthology from the editor of the bestselling Poetry of Impermanence, Mindfulness, and Joy.Signposts on a journey through the darkest and brig...","","Non-Fiction, Wisdom Publications"
2,220462475,"=""9781614299486""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),Trade Paperback,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
"",220462475,"=""9781614299721""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),eBook,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
3,222434286,"=""9798888454725""",Salinger's Soul,Stephen B. Shepard (222434325),Trade Paperback,A close-up look at how J.D. Salinger’s private life influenced his famous stories.J.D. Salinger remains one of America’s best known but least under...,"","Non-Fiction, Post Hill Press"
4,215260943,"=""9798886635720""",Elf: The Official Coloring Book,"",Trade Paperback,"The best way to spread Christmas cheer may be to sing loud for all to hear, but the best way to celebrate the iconic holiday movie, Elf, is with th...","","Non-Fiction, Insight Editions"
5,221144048,"=""9780655235309""",Wonderful Christmas: Coloring Book,"",Trade Paperback,Get into the Christmas spirit with these beautiful and festive color-your-own posters. Featuring 20 pull-out and display poster designs.Delicately ...,"","Non-Fiction, Lake Press"
6,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non-Fiction, Lake Press"
7,216591197,"=""9781614298960""",Lion's Roar of a Yogi-Poet,Migmar Tseten (180752802),Trade Paperback,"An exultant song of realization by one of Tibet’s greatest yogis, explained and elaborated upon by a beloved contemporary Tibetan teacher.Jetsun Ri...","","Non-Fiction, Wisdom Publications"
"",216591197,"=""9781614299097""",Lion's Roar of a Yogi-Poet,Migmar Tseten (180752802),eBook,"An exultant song of realization by one of Tibet’s greatest yogis, explained and elaborated upon by a beloved contemporary Tibetan teacher.Jetsun Ri...","","Non-Fiction, Wisdom Publications"
8,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non-Fiction, Regalo Press"
9,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
10,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,217943749,"=""9780655234289""",Day of the Dead: Coloring Book,"",Trade Paperback,"Color and celebrate the traditions of the Mexican Day of the Dead holiday with this coloring book of 20 intricate, themed designs to color and disp...","","Non-Fiction, Lake Press"
12,217563853,"=""9781591434726""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),Trade Paperback,"Find healing and connection by engaging with wild plants• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and mag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563853,"=""9781591434733""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),eBook,"• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and magical tradition to show how to tap into the flow of commu...","","Non-Fiction, Inner Traditions/Bear & Company"
13,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny• Exa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781797166667""",Ancestral Slavic Magic,Natasha Helvin (156213723),Audio Download,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
14,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,216543863,"=""9781614299158""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),Trade Paperback,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
"",216543863,"=""9781614299301""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),eBook,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non-Fiction, Wisdom Publications"
16,194780809,"=""9781668009529""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Trade Paperback,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781668009512""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Hardcover,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781668009536""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),eBook,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781797164113""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Audio Download,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
17,186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
18,100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
