Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
2,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
3,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
4,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non fiction, Start Publishing LLC"
5,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non fiction, Start Publishing LLC"
6,2117868368,"=""9781681463032""",Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
7,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
8,2117910250,"=""9781627936835""",Sowing and Reaping,Dwight L. Moody (2117910263),eBook,"You've probably heard, ""You reap what you sow!"" A truth from God's Word, we certainly see the effects of our work and day-to-day choices, whether p...","","Non fiction, Start Classics"
9,2117871514,"=""9781627933384""",At The Master's Feet,Sadhu Sundar Singh (2117871527),eBook,"Sadhu Sundar Singh (1889-1929?) has been referred to as ""the apostle of India."" His Christian witness was one of faith, endurance, and supernatural...","","Non fiction, Start Publishing LLC"
10,2117876687,"=""9781627933421""",Plain Account of Christian Perfection,John Wesley (2117876700),eBook,John Wesley (1703-1791) is the chief architect and source of inspiration to the teaching commonly referred to as Christian perfection. Among his ma...,"","Non fiction, Start Publishing LLC"
