Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
2,45759731,"=""9781416957744""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Hardcover,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
"",45759731,"=""9781442433526""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Fixed Layout eBook,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
3,1498628,"=""9780689829543""",Olivia Saves the Circus,Ian Falconer (20564507),Hardcover,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780743574778""",Olivia Saves the Circus,Ian Falconer (20564507),Audio Download,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9781442412873""",Olivia Saves the Circus,Ian Falconer (20564507),Board Book,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9781442427334""",Olivia Saves the Circus,Ian Falconer (20564507),Enhanced eBook,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
4,1498611,"=""9781416980346""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689829536""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689874727""",Olivia,Ian Falconer (20564507),Board Book,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780743574730""",Olivia,Ian Falconer (20564507),Audio Download,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781442427327""",Olivia,Ian Falconer (20564507),Enhanced eBook,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
