Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
2,100834998,"=""9781782498254""",Bun in the Oven,Hannah Hunter-Kelm (100835013),Paper Over Board,Follow your baby's development during pregnancy week by week with this charming illustrated guide.Hannah Hunter-Kelm's light-hearted illustrations ...,"","Non fiction, Ryland Peters & Small"
3,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non fiction, little bee books"
4,153934672,"=""9780794443719""",Disney: The Jungle Book,"",Paper Over Board,"Follow along with Mowgli, Baloo, and Bagheera on a wild adventure in this die-cut Disney classic!Mowgli the Man-cub has lived in the jungle his who...","","Fiction, Printers Row"
5,2128791795,"=""9781499805437""",Look! Bugs!,Stephanie Calmenson (514558229),Paper Over Board,"Look! Bugs! Learn how busy and necessary these creatures can be-from the strange and unusual to the bright and colorful!Look! Bugs!They creep, hop,...","","Non fiction, little bee books"
6,100403356,"=""9781788107273""",Colors,IglooBooks (100888866),Paper Over Board,"Packed with cute, vibrant illustrations and peep-through holes, children will adore learning first colors with this bright and bold book.","","Non fiction, Igloo Books"
7,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non fiction, little bee books"
8,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non fiction, little bee books"
9,514558217,"=""9781499801149""",Look! Birds!,Stephanie Calmenson (514558229),Paper Over Board,Look! Birds! What a beautiful sight! Find out about all types of birds in this colorful nonfiction book.Look! Birds! What a beautiful sight! They p...,"","Non fiction, little bee books"
10,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non fiction, Igloo Books"
11,447787745,"=""9781621450290""",Killer History,Clive Gifford (46741176),Paper Over Board,"A gruesome and grisly trip through the past, Killer History explores the tradition, customs and fascinating stories that pertain to death, includin...","","Non fiction, Trusted Media Brands"
"",447787745,"=""9781621450320""",Killer History,Clive Gifford (46741176),eBook,"Some kids are natural bookworms and others you have to chase down with a book. But every kid, even the ones that scowl when you say “read” will dev...","","Non fiction, Trusted Media Brands"
12,447787727,"=""9781606525197""",Out of this World,Clive Gifford (46741176),Paper Over Board,"Out of Space explores lots of cool stuff about space you want to know—information on meteors,stars, galaxies and our own Earth and Moon.   Are you ...","","Non fiction, Trusted Media Brands"
"",447787727,"=""9781606525722""",Out of this World,Clive Gifford (46741176),eBook,Are you baffled by the Big Bang? Curious about what it’s like to walk on the moon? Wondering if someday you might meet an alien? Dreaming of becomi...,"","Non fiction, Trusted Media Brands"
13,447787717,"=""9781606524763""",Liar! Liar! Pants on Fire!,Jan Payne (447787718),Paper Over Board,Fact or Fiction?  Kids and adults alike will have fun finding out if what they think they already know is actually truth or lies.  The fun is in qu...,"","Non fiction, Trusted Media Brands"
"",447787717,"=""9781606524787""",Liar! Liar! Pants on Fire!,Jan Payne (447787718),eBook,"Whether it’s facts about dinosaurs or a myth about oceans that they always thought was true, the fun facts in this book are guaranteed to amaze kid...","","Non fiction, Trusted Media Brands"
14,447787679,"=""9781606523483""",I Before E (Except After C): The Young Readers Edition,Susan Randol (447787680),Paper Over Board,I before e (except after c) teaches kids smart ways to remember all the things they learn about in school.  The book is full of techniques and pres...,"","Non fiction, Trusted Media Brands"
"",447787679,"=""9781606523827""",I Before E (Except After C): The Young Readers Edition,Susan Randol (447787680),eBook,"Just like adults, kids need easy ways to recall stuff-especially now, when they don't even have to remember a phone number because their cell phone...","","Non fiction, Trusted Media Brands"
15,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Little Simon"
