Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193523959,"=""9781647228286""",Pokémon: My Super Awesome Pokémon Journey Notebook,"Insight Editions (2089862421), Sebastian Haley (194347234), Kaitlin Stringer (195587481)",Hardcover,Celebrate your love of Pokémon with this official active journal inspired by the world of Pokémon!Pokémon: My Super Awesome Pokémon Journey Noteboo...,"","Non fiction, Insight Editions"
2,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
3,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
4,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
5,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
6,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non fiction, Insight Editions"
7,171126882,"=""9781647220372""",Fairytale Carousel: Little Red Riding Hood,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
8,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non fiction, Insight Editions"
9,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non fiction, Insight Editions"
10,171126924,"=""9781647220389""",Fairytale Carousel: The Three Little Pigs,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
11,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
