Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143754861,"=""9781534430891""",Griffins of Castle Cary,Heather Shumaker (143754067),Trade Paperback,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430884""",Griffins of Castle Cary,Heather Shumaker (143754067),Hardcover,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430907""",Griffins of Castle Cary,Heather Shumaker (143754067),eBook,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
2,146190777,"=""9781534436367""",Restricted Access,Victor Appleton (621),Trade Paperback,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436374""",Restricted Access,Victor Appleton (621),Hardcover,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436381""",Restricted Access,Victor Appleton (621),eBook,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
3,166113554,"=""9781524855246""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Trade Paperback,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
"",166113554,"=""9781524855475""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Paper Over Board,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
4,129541743,"=""9781534408920""",Trapped!,James Ponti (84809165),Trade Paperback,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408913""",Trapped!,James Ponti (84809165),Hardcover,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408937""",Trapped!,James Ponti (84809165),eBook,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
5,2141460922,"=""9781534412590""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412583""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412606""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),eBook,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
6,2085837821,"=""9781481478236""",World Below,Wesley King (452907296),Trade Paperback,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
