Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non-Fiction, Lawyers, Satire, Atria Books"
2,481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non-Fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non-Fiction, Office & Workplace, Atria Books"
3,158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
4,525040433,"=""9781501121944""",Cracking the Cube,Ian Scheffler (525040372),eBook,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
"",525040433,"=""9781501121937""",Cracking the Cube,Ian Scheffler (525040372),Trade Paperback,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
5,412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
6,2086765469,"=""9781501143939""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),eBook,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non-Fiction, Atria Books"
"",2086765469,"=""9781501143908""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Trade Paperback,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non-Fiction, Atria Books"
"",2086765469,"=""9781508223108""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Audio Download,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non-Fiction, Atria Books"
7,506946199,"=""9781501115172""",Fox Tossing,Edward Brooke-Hitching (506946148),eBook,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non-Fiction, Atria Books"
"",506946199,"=""9781501115165""",Fox Tossing,Edward Brooke-Hitching (506946148),Trade Paperback,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non-Fiction, Atria Books"
8,478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non-Fiction, Boy's Interest, US Army, US Marines, Atria Books"
9,481789337,"=""9781476799858""",Reach,"",eBook,"A timely and important compilation of first-person accounts by black men—including some famous like Russell Simmons, Rev. Al Sharpton, John Legend,...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Politicians, Atria Books"
"",481789337,"=""9781476799834""",Reach,"",Trade Paperback,"A timely and important compilation of first-person accounts by black men—including some famous like Russell Simmons, Rev. Al Sharpton, John Legend,...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Politicians, Atria Books"
