Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147870648,"=""9781982107383""",Frogcatchers,Jeff Lemire (449411425),Trade Paperback,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107376""",Frogcatchers,Jeff Lemire (449411425),Hardcover,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107390""",Frogcatchers,Jeff Lemire (449411425),Fixed Layout eBook,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
2,144634121,"=""9781982101121""",Strange Ones,Jeremy Jusay (144634097),Trade Paperback,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
"",144634121,"=""9781982101169""",Strange Ones,Jeremy Jusay (144634097),Fixed Layout eBook,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
3,2127689243,"=""9781501168956""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Trade Paperback,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
"",2127689243,"=""9781501168970""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Fixed Layout eBook,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
4,449411311,"=""9781476773995""",Roughneck,Jeff Lemire (449411425),Trade Paperback,"From the New York Times bestselling author and award-winning creator of Essex County, Descender, and The Underwater Welder comes an all-original gr...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Boy's Interest, Bullies, Canadian, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Multicultural, Tough Stuff, Women's Interest, Gallery"
"",449411311,"=""9781476774008""",Roughneck,Jeff Lemire (449411425),Fixed Layout eBook,"From the New York Times bestselling author and award-winning creator of Essex County, Descender, and The Underwater Welder comes an all-original gr...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Boy's Interest, Bullies, Canadian, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Multicultural, Tough Stuff, Women's Interest, Gallery"
5,2110834675,"=""9781501154027""",Park Bench,Christophe Chabouté (2109189678),Trade Paperback,"With his masterful illustration style, bestselling French creator-storyteller Chabouté (Alone, Moby-Dick) explores community through a common, ofte...","","Academic, Book Club, Concepts, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Girl's Interest, Library, Multicultural, Women's Interest, Gallery"
"",2110834675,"=""9781501154034""",Park Bench,Christophe Chabouté (2109189678),Fixed Layout eBook,"With his masterful illustration style, bestselling French creator-storyteller Chabouté (Alone, Moby-Dick) explores community through a common, ofte...","","Academic, Book Club, Concepts, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Girl's Interest, Library, Multicultural, Women's Interest, Gallery"
6,2109185760,"=""9781501153327""",Alone,Christophe Chabouté (2109189678),Trade Paperback,Available in English for the first time—the internationally bestselling graphic novel and an Official Selection at France’s prestigious Angoulême I...,"","Academic, Book Club, Concepts, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Library, Multicultural, Gallery"
"",2109185760,"=""9781501154010""",Alone,Christophe Chabouté (2109189678),Fixed Layout eBook,Available in English for the first time—the internationally bestselling graphic novel and an Official Selection at France’s prestigious Angoulême I...,"","Academic, Book Club, Concepts, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Library, Multicultural, Gallery"
