Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
2,172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
3,168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
