Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non fiction, Simon & Schuster"
2,214401651,"=""9798888454107""",Life in the Pits,Brad Schaeffer (146901071),Trade Paperback,A former commodities trader gives an intimate glimpse into what it was like to work on the raucous exchange floors in the trading pits of Chicago a...,"","Non fiction, Post Hill Press"
3,83558418,"=""9781451650037""",Gold,Matthew Hart (83558473),Trade Paperback,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non fiction, Simon & Schuster"
"",83558418,"=""9781451650112""",Gold,Matthew Hart (83558473),eBook,From the award-winning author of Diamond: A blazing exploration of the human love affair with gold that “combines the engaging style of a travel na...,Politics/Curr Affairs/Society,"International, Non fiction, Simon & Schuster"
4,2117874132,"=""9781625587923""",Greatest Thing Ever Known,Ralph Waldo Trine (2117851959),eBook,"Before ""New Age"" there was ""New Thought,"" a philosophy that sought God through metaphysics and was wildly popular in the late 19th and early 20th c...","","Non fiction, Start Publishing LLC"
5,2137666608,"=""9781440536007""",Everything Guide to Commodity Trading,David Borman (2137662289),Trade Paperback,"Insider tips from investment pros that make commodity trading less intimidating!Over the past two decades, no investment has returned more profits ...","","Non fiction, Adams Media"
"",2137666608,"=""9781440536229""",Everything Guide to Commodity Trading,David Borman (2137662289),eBook,"Insider tips from investment pros!Over the past two decades, no investment has returned more profits than commodities, but these assets can also be...","","Non fiction, Adams Media"
6,1832297,"=""9780743218870""",Build Your Own Garage,"Bernd H. Schmitt (699767), Laura Brown (1832302)",eBook,"Is your company all bizz -- filled with professional managers, accountants, and financial planners who produce ""smooth operations"" but offer no cus...","",Free Press
