Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143635653,"=""9781534430570""",Journey to Pluto,"",Fixed Layout eBook,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
"",143635653,"=""9781534430563""",Journey to Pluto,"",Hardcover,Join Jet Propulsion and his friends as they travel to Pluto in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Media Tie-In, Social Situations, PBS Tie-In, Aliens, Entertainment, Space Exploration, TV Tie-In, Simon Spotlight"
2,130100104,"=""9781534426290""",Look for the Helpers,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel gets scared when ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",130100104,"=""9781534426306""",Look for the Helpers,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel gets scared when ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,2110785602,"=""9781481487979""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Trade Paperback,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487986""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Hardcover,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487993""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Enhanced eBook,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
4,6727,"=""9780689810039""",Henry and Mudge in Puddle Trouble,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge venture out into the wet and happy world of spring in this second Ready-to-Read book of their adventures.Henry and his 180-...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6727,"=""9780689810022""",Henry and Mudge in Puddle Trouble,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when spring arrives, they're ready for some puddle trouble!","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,5990,"=""9780689808357""",Pinky And Rex and the Double-Dad Weekend,James Howe (20539048),Trade Paperback,Early readers will love joining best friends Pinky and Rex on their many adventures! Pinky and Rex are looking forward to a camping adventure with ...,"","Classics, Fiction, Social Situations, Simon Spotlight"
"",5990,"=""9780689318719""",Pinky and Rex and the Double-Dad Weekend,James Howe (20539048),Hardcover,Early readers will love joining best friends Pinky and Rex on their many adventures! Pinky and Rex are looking forward to a camping adventure with ...,"","Classics, Fiction, Social Situations, Simon Spotlight"
