Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451661268,"=""9781593096069""",Reckoning,Shakir Rashaan (413214717),Trade Paperback,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
"",451661268,"=""9781476775975""",Reckoning,Shakir Rashaan (413214717),eBook,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
2,458700689,"=""9781593096168""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",Trade Paperback,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
"",458700689,"=""9781476782980""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",eBook,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
3,451652402,"=""9781593096045""",Deception,Shakir Rashaan (413214717),Trade Paperback,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
"",451652402,"=""9781476775913""",Deception,Shakir Rashaan (413214717),eBook,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
4,451648472,"=""9781593096021""",Obsession,Shakir Rashaan (413214717),Trade Paperback,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
"",451648472,"=""9781476775876""",Obsession,Shakir Rashaan (413214717),eBook,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
5,413222355,"=""9781593095482""",Tempest,Shakir Rashaan (413214717),Trade Paperback,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",413222355,"=""9781476748900""",Tempest,Shakir Rashaan (413214717),eBook,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
6,413216552,"=""9781593095468""",Legacy,Shakir Rashaan (413214717),Trade Paperback,"A tale unlike anything else, this second episode in the chronicles of the Nubian Underworld series continues the erotically charged journey inside ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",413216552,"=""9781476748795""",Legacy,Shakir Rashaan (413214717),eBook,"A tale unlike anything else, this second episode in the chronicles of the Nubian Underworld series continues the erotically charged journey inside ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
7,413214313,"=""9781593095444""",Awakening,Shakir Rashaan (413214717),Trade Paperback,"An erotically charged journey inside Atlanta's African American Fetish/BDSM community, revolving around an African American dominant couple, Ramess...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",413214313,"=""9781476748726""",Awakening,Shakir Rashaan (413214717),eBook,"An erotically charged journey inside Atlanta's African American Fetish/BDSM community, revolving around an African American dominant couple, Ramess...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
