Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411203116,"=""9781476736631""",Treecat Wars,"David Weber (486513089), Jane Lindskold (404190235)",Trade Paperback,New York Times and Publishers Weekly Best Selling Young Adult Series.  Book Three by international writing phenomenon David Weber. Two young settle...,"","Fiction, Baen"
"",411203116,"=""9781451639339""",Treecat Wars,"David Weber (486513089), Jane Lindskold (404190235)",Hardcover,New York Times and Publishers Weekly Best Selling Young Adult Series.  Book Three by international writing phenomenon David Weber. Two young settle...,"","Fiction, Baen"
2,425600863,"=""9781476736433""",House of Steel,David Weber (1780345),Mass Market Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.Contains a new short Honorverse novel, plus a compendiu...","","Fiction, Baen"
3,85512115,"=""9781476736129""",Rising Thunder,David Weber (1780345),Mass Market Paperback,"# 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon del...","","Fiction, Baen"
"",85512115,"=""9781451638066""",Rising Thunder,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #17 in the multiple New York Time...","","Fiction, Baen"
"",85512115,"=""9781451638714""",Rising Thunder,David Weber (1780345),Trade Paperback," # 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon de...","","Fiction, Baen"
4,404190231,"=""9781451639216""",Fire Season,"David Weber (1780345), Jane Lindskold (404190235)",Trade Paperback,"Publishers Weekly bestseller in hardcover.  First Time in Paperback. A Beautiful Friendship.  New York Times, USA Today, Wall Street Journal and in...","","Fiction, Baen"
"",404190231,"=""9781451638400""",Fire Season,"David Weber (1780345), Jane Lindskold (404190235)",Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers the second entry in an original young ...","","Fiction, Baen"
5,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
6,82719010,"=""9781451638264""",Beautiful Friendship,David Weber (1780345),Trade Paperback,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers the first entry in an original young a...","","Fiction, Baen"
"",82719010,"=""9781451637472""",Beautiful Friendship,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers the first entry in an original young a...","","Fiction, Baen"
7,77347524,"=""9781451638035""",In Fire Forged,David Weber (1780345),Mass Market Paperback,A New York Times bestseller in hardcover.  The hottest military science fiction series of all time continues with a collection of tales by New York...,"","Fiction, Baen"
"",77347524,"=""9781439134146""",In Fire Forged,David Weber (1780345),Hardcover,Welcome to the Honorverse. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in PrintOver 7 Million David Weber ...,"","Fiction, Baen"
8,69995180,"=""9781439134511""",Mission of Honor,David Weber (1780345),Mass Market Paperback,The biggest-selling military science fiction heroine of all time is back in book #12 in the multiple New York Times best-selling series.  Venerated...,"","Fiction, Baen"
"",69995180,"=""9781439133613""",Mission of Honor,David Weber (1780345),Hardcover,Honor Harrington is Back. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in Print7 Million David Weber Books ...,"","Fiction, Baen"
9,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
10,49116054,"=""9781439133545""",Storm from the Shadows,David Weber (1780345),Mass Market Paperback,The New York Times Best-Selling Series Continues. First Time in Paperback. A New War for Honor Harrington’s Comrades on Manticore. Rear Admiral Mic...,"","Fiction, Baen"
"",49116054,"=""9781416591474""",Storm from the Shadows,David Weber (1780345),Hardcover,1.       David Weber has written fourteen New York Times best sellers and has over six million books in print 2.       There are over three million...,"","Fiction, Baen"
11,64502112,"=""9781439133149""",Worlds of Weber,David Weber (1780345),Mass Market Paperback,"Your Ticket to the Many Worlds of New York Times Best-Selling Writer David Weber. First Time in Paperback. A mammoth volume (over 250,000 words) of...","","Fiction, Baen"
12,41344557,"=""9781416555889""",1634: The Baltic War,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,1.  David Weber has written fifteen New York Times best sellers and has over six million books in print.2.  There are over three and a half million...,"","Fiction, Baen"
13,41344212,"=""9781416555513""",Hell Hath No Fury (BOOK 2 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"It began with two men. They came from very different worlds—entirely different universes, in fact—one using sorcery and the other using mental powe...","","Fiction, Baen"
"",41344212,"=""9781416521013""",Hell Hath No Fury (Book 2 in new multiverse series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"It began with two men. They came from very different worlds¿entirely different universes, in fact¿and they met in a virgin forest on a duplicate pl...","","Fiction, Baen"
14,38869129,"=""9781416555414""",Hell's Gate (BOOK 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
"",38869129,"=""9781416509394""",Hell's Gate (Book 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
15,23466499,"=""9781416509295""",Shadow of Saganami,David Weber (1780345),Mass Market Paperback,The Star Kingdom has a new generation of officers! And this elite group hand-picked and trained by Honor Harrington herself is going to be needed i...,"","Fiction, Baen"
"",23466499,"=""9780743488525""",Shadow of Saganami,David Weber (1780345),Hardcover,The Star Kingdom has a new generation of officers! And this elite group hand-picked and trained by Honor Harrington herself is going to be needed i...,"","Fiction, Baen"
16,21745681,"=""9781416508953""",Wind Rider's Oath,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is Back! Exciting Fantasy Adventure by the New York Times Best-Selling Author of the Honor Harrington Series. First Time in ...,"","Fiction, Baen"
"",21745681,"=""9780743488211""",Wind Rider's Oath,David Weber (1780345),Hardcover,"","","Fiction, Baen"
17,20063164,"=""9780743498999""",Crown of Slaves,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,The Star Kingdom of Manticore has Alienated an Ally It can't Afford to Lose. Space adventure in the New York Times Best-Selling Universe of Honor H...,"","Fiction, Baen"
18,18431839,"=""9780743488181""",March to the Stars,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
19,17707811,"=""9780743471855""",Warmasters,"David Weber (1780345), David Drake (16304272), Eric Flint (62775301)",Mass Market Paperback,"","","Fiction, Baen"
20,16763765,"=""9780743471442""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
"",16763765,"=""9780671318482""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Hardcover,"","","Fiction, Baen"
