Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190939952,"=""9781647226848""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Hardcover,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
"",190939952,"=""9781647227524""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Fixed Layout eBook,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
2,184416376,"=""9781647224912""",It's a Wonderful Life: The Illustrated Holiday Classic Gift Set,Paul Ruditis (156476009),Mixed media product,Celebrate the beloved classic movie It’s a Wonderful Life with this beautifully illustrated storybook retelling and bell Christmas ornament gift se...,"","Fiction, Insight Kids"
3,169242218,"=""9781683839446""",It's a Wonderful Life,Paul Ruditis (156476009),Hardcover,Relive the beloved holiday classic with this lavishly illustrated storybook the entire family can share!It’s a Wonderful Life is one of the most be...,"","Fiction, Insight Kids"
4,33341275,"=""9781451641660""",Vigilance,"J. J. Abrams (33256633), Paul Ruditis (1890941)",Trade Paperback,"Sydney's conscience struggles with her job, which too often asks her to work with criminals she'd much rather put away. She understands the logic -...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
"",33341275,"=""9781416940531""",Vigilance,"J. J. Abrams (33256633), Paul Ruditis (1890941)",eBook,"Sydney's conscience struggles with her job, which too often asks her to work with criminals she'd much rather put away. She understands the logic -...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
5,36736643,"=""9781451641646""",Mind Games,"J. J. Abrams (33256633), Paul Ruditis (1890941)",Trade Paperback,Agents Sydney Bristow and Marcus Dixon are hot on the trail of a drug lord who has created a mind-control drug so potent that in the wrong hands it...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
"",36736643,"=""9781416940739""",Mind Games,"J. J. Abrams (33256633), Paul Ruditis (1890941)",eBook,Agents Sydney Bristow and Marcus Dixon are hot on the trail of a drug lord who has created a mind-control drug so potent that in the wrong hands it...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
6,75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
7,46146797,"=""9781416959069""",Entrances and Exits,Paul Ruditis (1890941),Trade Paperback,"It's time for the Fall One-Act Festival, and Hope gets the honored privilege of debuting her very first original play! With Bryan directing and Jas...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
"",46146797,"=""9781416982869""",Entrances and Exits,Paul Ruditis (1890941),eBook,"It's time for the Fall One-Act Festival, and Hope gets the honored privilege of debuting her very first original play! With Bryan directing and Jas...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
8,40181014,"=""9781416933922""",Everyone's a Critic,Paul Ruditis (1890941),Trade Paperback,"School's out, but the drama never stops at the superposh Orion Academy. Hartley Blackstone -- the famous director, producer, choreographer, and gen...","General fiction (Children's/YA), Young Adult","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
9,40180895,"=""9781416933915""",Four Dorothys,Paul Ruditis (1890941),Trade Paperback,"Every performance needs a little scandal and . . .   DRAMA!   Spawned from Hollywood's A-list glitterati, nearly every student at the exclusive Ori...","General fiction (Children's/YA), Young Adult","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
10,28258407,"=""9781416902355""",Rainbow Party,Paul Ruditis (1890941),Trade Paperback,"Rainbow Parties. Are they real? Who's going?  GIN and SANDY One's been with all the guys, one's terrified of them. It's Gin's party; she invited ev...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon & Schuster Books for Young Readers"
"",28258407,"=""9781439108598""",Rainbow Party,Paul Ruditis (1890941),eBook,"Rainbow Parties. Are they real? Who's going?  GIN and SANDY One's been with all the guys, one's terrified of them. It's Gin's party; she invited ev...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon & Schuster Books for Young Readers"
11,19069495,"=""9780743464574""",Star Trek: Enterprise: Shockwave,Paul Ruditis (1890941),eBook,"""Time shall unfold what plighted cunning hides..."" -- William Shakespeare  ""The Vulcan Science Directorate has concluded that time travel is imposs...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
