Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
"",158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
"",158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Simon & Schuster Audio"
2,143550829,"=""9781508268994""",When's Happy Hour?,Betches (404024131),Audio Download,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Simon & Schuster Audio"
"",143550829,"=""9781501198991""",When's Happy Hour?,Betches (404024131),Trade Paperback,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Simon & Schuster Audio"
"",143550829,"=""9781501199004""",When's Happy Hour?,Betches (404024131),eBook,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Simon & Schuster Audio"
3,410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
"",410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
"",410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
4,2133060104,"=""9781508236641""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Audio Download,"You know those subtle tricks your coworkers are all guilty of? The constant nodding, pretend concentration, useless rhetorical questions? These tri...","","Non fiction, Simon & Schuster Audio"
"",2133060104,"=""9781508243366""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Compact Disk,Now on CD! The creator of the viral sensation “10 Tricks to Appear Smart in Meetings” reads her must-have book about how to appear smart in less th...,"","Non fiction, Simon & Schuster Audio"
