Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85525967,"=""9781476781334""",No Going Back,Mark L. Van Name (44314111),Mass Market Paperback,Jon and Lobo return for book #5 in the series. A nanotech-enhanced soldier-of-fortune joins with his A.I.-equipped spaceship on a mission to acquir...,"","Fiction, Baen"
"",85525967,"=""9781451638103""",No Going Back,Mark L. Van Name (44314111),Hardcover,#5 in the popular Jon and Lobo military science fiction series.  A  nanotech-enhanced soldier-of-fortune joins with his A.I.-equipped intelligence ...,"","Fiction, Baen"
2,69994933,"=""9781439134535""",Children No More,Mark L. Van Name (44314111),Mass Market Paperback,#4 in the popular Jon and Lobo military science fiction series.  A nanotechnology-enhanced space warrior must save an army of innocent children who...,"","Fiction, Baen"
"",69994933,"=""9781439133651""",Children No More,Mark L. Van Name (44314111),Hardcover,"The Sequel to One Jump Ahead, Slanted Jack and Overthrowing Heaven. Jon and Lobo are back and On a Mission to Save Children Whose Childhood has bee...","","Fiction, Baen"
3,71569821,"=""9781439133705""",Jump Gate Twist,Mark L. Van Name (44314111),Trade Paperback,"The First Two Novels--One Jump Ahead and Slanted Jack--in the Popular Jon &amp; Lobo SF Adventure Series, Plus the Short Story Which Began the Seri...","","Fiction, Baen"
4,62216209,"=""9781439133712""",Overthrowing Heaven,Mark L. Van Name (44314111),Mass Market Paperback,"st Time in Paperback for the Sequel to One Jump Ahead and Slanted Jack. Jon and Lobo are back with More Rapid-Fire Action, as They’re About to be P...","","Fiction, Baen"
"",62216209,"=""9781439132678""",Overthrowing Heaven,Mark L. Van Name (44314111),Hardcover,1.      Rave reviews for Mark L. Van Name: ·         “Van Name has created a hero worth at least a dozen more novels . . . I want this to be a seri...,"","Fiction, Baen"
5,46660052,"=""9781416591627""",Slanted Jack,Mark L. Van Name (44314111),Mass Market Paperback,1.       Rave reviews for Mark L. Van Name: ·                     “Van Name has created a hero worth at least a dozen more novels . . . I want this...,"","Fiction, Baen"
"",46660052,"=""9781416555490""",Slanted Jack,Mark L. Van Name (44314111),Hardcover,Mark L. Van Name's first book in the Jon and Lobo series demolished all the already high marketing projections. In Slanted Jack he's vaulting that ...,"","Fiction, Baen"
6,44314108,"=""9781416555575""",One Jump Ahead,Mark L. Van Name (44314111),Mass Market Paperback,Jon Moore: A nanotech-enhanced warrior who wants nothing more than a quiet life and a way back to his strange home world. Lobo: An AI-enhanced Pred...,"","Fiction, Baen"
