Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197436763,"=""9780861543007""",Quinn,Em Strang (197436803),Hardcover,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861543014""",Quinn,Em Strang (197436803),eBook,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861546800""",Quinn,Em Strang (197436803),Trade Paperback,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
2,192984027,"=""9780861542338""","One for Sorrow, Two for Joy",Marie-Claire Amuah (192984062),eBook,"*Winner of the Diverse Book Award 2023* 'I loved this book so much! Intense and beautiful and heartbreaking.' Buki Papillon, author of An Ordinary ...","","Fiction, Oneworld Publications"
3,168930314,"=""9781786078599""",Wild Laughter,Caoilinn Hughes (168925332),Trade Paperback,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077806""",Wild Laughter,Caoilinn Hughes (168925332),Hardcover,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077820""",Wild Laughter,Caoilinn Hughes (168925332),eBook,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'P...","","Fiction, Oneworld Publications"
4,167497001,"=""9781786077295""",Things that Fall from the Sky,Selja Ahava (167497040),Trade Paperback,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786075413""",Things that Fall from the Sky,Selja Ahava (167497040),Hardcover,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786075420""",Things that Fall from the Sky,Selja Ahava (167497040),eBook,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
5,167501192,"=""9781786075079""",Water Thief,Claire Hajaj (167500706),Trade Paperback,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073945""",Water Thief,Claire Hajaj (167500706),Hardcover,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073952""",Water Thief,Claire Hajaj (167500706),eBook,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
6,167513200,"=""9781786073358""",Boy Who Belonged to the Sea,Denis Thériault (167512881),Trade Paperback,"An award-winning story of friendship and the power of imagination, from the celebrated author of The Peculiar Life of a Lonely Postman The loss of ...","","Fiction, Oneworld Publications"
"",167513200,"=""9781786073365""",Boy Who Belonged to the Sea,Denis Thériault (167512881),eBook,"An award-winning story of friendship and the power of imagination, from the celebrated author of The Peculiar Life of a Lonely Postman The loss of ...","","Fiction, Oneworld Publications"
7,167496448,"=""9781786071873""",Temptation to Be Happy,Lorenzo Marone (167496487),Hardcover,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786071880""",Temptation to Be Happy,Lorenzo Marone (167496487),eBook,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
"",167496448,"=""9781786073525""",Temptation to Be Happy,Lorenzo Marone (167496487),Trade Paperback,"‘Sad, funny, wise and unblinkingly honest, this is truly wonderful.’ Daily Mail ‘I like the smell of pines and the aroma of freshly washed laundry....","","Fiction, Oneworld Publications"
8,167515100,"=""9781786071132""",Postman's Fiancée,Denis Thériault (167512881),Trade Paperback,The much-anticipated follow-up to the Radio 2 Book Club-favourite The Peculiar Life of a Lonely Postman Twenty-two-year-old Tania has moved to Mont...,"","Fiction, Oneworld Publications"
"",167515100,"=""9781786071149""",Postman's Fiancée,Denis Thériault (167512881),eBook,The much-anticipated follow-up to the Radio 2 Book Club-favourite The Peculiar Life of a Lonely Postman Twenty-two-year-old Tania has moved to Mont...,"","Fiction, Oneworld Publications"
9,167503072,"=""9781780749372""",Who Will Catch Us As We Fall,Iman Verjee (167499433),eBook,"Growing up in the Nairobi of the 90s, a seething boiling pot of racial tension and conflicting cultural taboos, Leena and Jai are raised to believe...","","Fiction, Oneworld Publications"
"",167503072,"=""9781780749365""",Who Will Catch Us As We Fall,Iman Verjee (167499433),Trade Paperback,"Growing up in the Nairobi of the 90s, a seething boiling pot of racial tension and conflicting cultural taboos, Leena and Jai are raised to believe...","","Fiction, Oneworld Publications"
