Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447773668,"=""9781476772394""",My Hunger,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an Inside Out series e-short told from Mark’s point of view, as he battles his all-consumi...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Pocket Star"
2,409613539,"=""9781476727714""",Whispers of Fate,Deirdre Dore (409613038),eBook,"In the bestselling tradition of Laura Griffin, this second book in a new romantic suspense trilogy features an heiress whose search for her long lo...","","Fiction, Romantic, Suspense, Women’s Fiction, Dogs, Pocket Star"
3,447760309,"=""9781476772356""",His Secrets,Lisa Renee Jones (41124034),eBook,"In this dark and sensual e-novella, which ties into Lisa Renee Jones’s bestselling Inside Out series, Chris’s dark point of view comes to light as ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
4,446221461,"=""9781476771366""",Connecting Rooms,Jayne Ann Krentz (1080953),eBook,"Available for the first time as a standalone eBook novella, #1 New York Times bestselling author Jayne Ann Krentz's Connecting Rooms.Amy Comfort is...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
5,409612748,"=""9781476727707""",Strings of Fate,Deirdre Dore (409613038),eBook,"“Deirdre Dore deftly weaves together a blood-chilling mystery and a sizzling-hot romance. Strings of Fate is a captivating debut!” —Laura Griffin, ...","","Fiction, Paranormal, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Star"
6,414706106,"=""9781476752235""",Brutal Tenderness,Marata Eros (414705030),eBook,"There are two sides to every story. In this dark and sexy companion novel to the New York Times bestseller A Terrible Love, experience the sizzling...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Women’s Fiction, Pocket Star"
7,411594177,"=""9781476738512""",Master Undone,Lisa Renee Jones (41124034),eBook,"I told him goodbye, and I will not call him. I know if I do, it will be my undoing, and I’ll once again be caught up in his spell. I will once agai...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,408678777,"=""9781476716114""",Up in Flames,Starr Ambrose (47158748),eBook,"A lighthearted yet steamy contemporary romance set in the picturesque Colorado town of Barringer’s Pass, where a woman returns home after grad scho...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,405627620,"=""9781451696646""",Leave No Trace,Cindy Gerard (17945997),eBook,"A sexy, romantic suspense novella that links to New York Times bestselling author Cindy Gerard’s Black Ops, Inc. series, featuring Carrie Granger f...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,406369007,"=""9781476700076""",Manna from Heaven,Karen Robards (1856415),eBook,A fast-paced romantic suspense novel from New York Times bestselling author Karen Robards.Danger and desire ignite when Charlotte Bates drives stra...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
