Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213090072,"=""9781913330002""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Hardcover,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non fiction, Piggyback"
"",213090072,"=""9781913330019""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Trade Paperback,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non fiction, Piggyback"
2,187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
"",187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
3,187405082,"=""9781617299339""","Unity in Action, Third Edition",Joe Hocking (172379195),Trade Paperback,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non fiction, Manning"
"",187405082,"=""9781638350576""","Unity in Action, Third Edition",Joe Hocking (172379195),eBook,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non fiction, Manning"
4,187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
"",187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
5,169816491,"=""9781617295324""",Deep Learning and the Game of Go,"Max Pumperla (169816529), Kevin Ferguson (169816530)",Trade Paperback,SummaryDeep Learning and the Game of Go teaches you how to apply the power of deep learning to complex reasoning tasks by building a Go-playing AI....,"","Non fiction, Manning"
6,187194140,"=""9781638354017""",Deep Learning and the Game of Go,"Kevin Ferguson (187194174), Max Pumperla (187194175)",eBook,SummaryDeep Learning and the Game of Go teaches you how to apply the power of deep learning to complex reasoning tasks by building a Go-playing AI....,"","Non fiction, Manning"
7,146337347,"=""9781911026624""",Retro Games,Marty Allen (2119511583),Paper Over Board,Discover over 40 of the best-loved video games from the 80s and 90s and relive those awesome moments from your childhood.  Discover over 40 of the ...,"","Non fiction, Ryland Peters & Small"
8,169811955,"=""9781617294969""",Unity in Action,Joe Hocking (172379195),Trade Paperback,"SummaryManning's bestselling and highly recommended Unity book has been fully revised! Unity in Action, Second Edition teaches you to write and dep...","","Non fiction, Manning"
9,187204263,"=""9781638356219""",Unity in Action,Joseph Hocking (187204297),eBook,"SummaryManning's bestselling and highly recommended Unity book has been fully revised! Unity in Action, Second Edition teaches you to write and dep...","","Non fiction, Manning"
10,169812343,"=""9781617294259""",Hello Scratch!,"Gabriel Ford (188843288), Melissa Ford (187203808), Sadie Ford (188843289)",Trade Paperback,"SummaryHello, Scratch! is a how-to book that helps parents and kids work together to learn programming skills by creating new versions of old retro...","","Non fiction, Manning"
11,187203774,"=""9781638354246""",Hello Scratch!,Melissa Ford (187203808),eBook,"SummaryHello, Scratch! is a how-to book that helps parents and kids work together to learn programming skills by creating new versions of old retro...","","Non fiction, Manning"
12,169818583,"=""9781633430105""",Functional Reactive Programming,"Stephen Blackheath (187199016), Anthony Jones (188843443)",Trade Paperback,SummaryFunctional Reactive Programming teaches the concepts and applications of FRP. It offers a careful walk-through of core FRP operations and in...,"","Non fiction, Manning"
"",169818583,"=""9781638353416""",Functional Reactive Programming,"Stephen Blackheath (187199016), Anthony Jones (188843443)",eBook,SummaryFunctional Reactive Programming teaches the concepts and applications of FRP. It offers a careful walk-through of core FRP operations and in...,"","Non fiction, Manning"
13,169827452,"=""9781638353423""",Get Programming with JavaScript,John Larsen (172568280),eBook,SummaryGet Programming with JavaScript is a hands-on introduction to programming for readers who have never programmed. You'll be writing your own ...,"","Non fiction, Manning"
14,169819873,"=""9781638353348""",Grokking Algorithms,Aditya Bhargava (172567174),eBook,"""This book does the impossible: it makes math fun and easy!"" - Sander Rossel, COAS Software Systems  Grokking Algorithms is a fully illustrated, fr...","","Non fiction, Manning"
15,169820726,"=""9781617292453""",Hello Raspberry Pi!,Ryan Heitz (172532825),Trade Paperback,SummaryA fun and imaginative way for kids and other beginners to take their first steps programming on a Raspberry Pi.Purchase of the print book in...,"","Non fiction, Manning"
16,187203739,"=""9781638352440""",Hello Raspberry Pi!,Ryan C. Heitz (187203773),eBook,SummaryA fun and imaginative way for kids and other beginners to take their first steps programming on a Raspberry Pi.Purchase of the print book in...,"","Non fiction, Manning"
17,169818429,"=""9781633430068""",Apache Cordova in Action,Raymond Camden (172531309),Trade Paperback,SummaryApache Cordova in Action teaches you to create and launch hybrid mobile apps using Cordova or Phonegap. By following carefully selected exam...,"","Non fiction, Manning"
18,169818115,"=""9781617292194""",Oculus Rift in Action,"Bradley Austin Davis (169818153), Karen Bryla (169818154), Phillips Alexander Benton (169818155)",Trade Paperback,SummaryOculus Rift in Action introduces the powerful Oculus Rift headset and teaches you how to integrate its many features into 3D games and other...,"","Non fiction, Manning"
19,187190367,"=""9781638353485""",Oculus Rift in Action,"Alex Benton (187190401), Karen Bryla (187190402), Brad Davis (187190403)",eBook,SummaryOculus Rift in Action introduces the powerful Oculus Rift headset and teaches you how to integrate its many features into 3D games and other...,"","Non fiction, Manning"
20,169830135,"=""9781617291432""",Hello App Inventor!,"Paula Beer (169830173), Carl Simmons (169830174)",Trade Paperback,SummaryHello App Inventor! introduces creative young readers to the world of mobile programming—no experience required! Featuring more than 30 fun ...,"","Non fiction, Manning"
