Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non fiction, Oneworld Publications"
"",181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non fiction, Oneworld Publications"
2,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
3,100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
4,1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
5,167517965,"=""9781780745022""",Crusades,Andrew Jotischky (167518004),eBook,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non fiction, Oneworld Publications"
"",167517965,"=""9781780745930""",Crusades,Andrew Jotischky (167518004),Trade Paperback,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non fiction, Oneworld Publications"
6,2117863633,"=""9781625583673""",Old Time Makers of Medicine,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non fiction, Start Publishing LLC"
7,147499625,"=""9781596982055""",Genesis of Science,James Hannam (147499663),eBook,The Not-So-Dark Dark AgesWhat they forgot to teach you in school:People in the Middle Ages did not think the world was flatThe Inquisition never ex...,"","Non fiction, Skyhorse Publishing"
