Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non fiction, Inner Traditions/Bear & Company"
2,215231103,"=""9781644116340""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),eBook,• Provides rituals for each of the Major Arcana cards and shares exercises for resolving problems and dysfunctional patterns the cards reveal• Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231103,"=""9781644116333""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),Trade Paperback,A guide to advanced practices with the bestselling The Hoodoo Tarot• Provides rituals for each of the Major Arcana cards and shares exercises for r...,"","Non fiction, Inner Traditions/Bear & Company"
3,200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
4,206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non fiction, Inner Traditions/Bear & Company"
5,169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
6,163944947,"=""9781620559314""",Tarot and the Gates of Light,Mark Horn (163944985),eBook,"An innovative, spiritual workbook that integrates the Tarot and the Kabbalistic tradition of Counting the Omer • Explores the origins and meaning o...","","Non fiction, Inner Traditions/Bear & Company"
"",163944947,"=""9781620559307""",Tarot and the Gates of Light,Mark Horn (163944985),Trade Paperback,"An innovative, spiritual workbook that integrates the Tarot and the Kabbalistic tradition of Counting the Omer • Explores the origins and meaning o...","","Non fiction, Inner Traditions/Bear & Company"
7,100430374,"=""9781620553268""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),eBook,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430374,"=""9781620553251""",Complete Lenormand Oracle Handbook,Caitlín Matthews (460356999),Trade Paperback,A full-color guide to fortune-telling with the Lenormand oracle  • Explores the meanings of the 36 Lenormand cards and their playing card insets to...,"","Non fiction, Inner Traditions/Bear & Company"
8,100429967,"=""9781594776564""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429967,"=""9781594772634""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
9,100433158,"=""9781620551837""",Mystical Origins of the Tarot,Paul Huson (410047018),eBook,A profusely illustrated history of the occult nature of the tarot from its origins in ancient Persia• Thoroughly examines the original historical s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433158,"=""9780892811908""",Mystical Origins of the Tarot,Paul Huson (410047018),Trade Paperback,A profusely illustrated history of the occult nature of the tarot from its origins in ancient Persia• Thoroughly examines the original historical s...,"","Non fiction, Inner Traditions/Bear & Company"
10,100432754,"=""9781594775598""",Tarot Court Cards,Kate Warwick-Smith (410046774),eBook,A detailed interpretive guide to the 16 “face” cards of the tarot that reveals their core identities and special purpose in a person's life.  * The...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432754,"=""9780892810925""",Tarot Court Cards,Kate Warwick-Smith (410046774),Trade Paperback,A detailed interpretive guide to the 16 “face” cards of the tarot that reveals their core identities and special purpose in a person's life.  * The...,"","Non fiction, Inner Traditions/Bear & Company"
