Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191300843,"=""9781974700066""","Fullmetal Alchemist: Fullmetal Edition, Vol. 18",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
2,191300880,"=""9781974700059""","Fullmetal Alchemist: Fullmetal Edition, Vol. 17",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
3,187835729,"=""9781974700042""","Fullmetal Alchemist: Fullmetal Edition, Vol. 16",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
4,183987350,"=""9781974700011""","Fullmetal Alchemist: Fullmetal Edition, Vol. 15",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
5,181294920,"=""9781974700004""","Fullmetal Alchemist: Fullmetal Edition, Vol. 14",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
6,181294880,"=""9781421599960""","Fullmetal Alchemist: Fullmetal Edition, Vol. 13",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
7,177913266,"=""9781421599953""","Fullmetal Alchemist: Fullmetal Edition, Vol. 12",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
8,173112514,"=""9781421599946""","Fullmetal Alchemist: Fullmetal Edition, Vol. 11",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
9,169666001,"=""9781421599922""","Fullmetal Alchemist: Fullmetal Edition, Vol. 10",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
10,169666038,"=""9781421599908""","Fullmetal Alchemist: Fullmetal Edition, Vol. 9",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
11,167303717,"=""9781974700479""","Fullmetal Alchemist: Fullmetal Edition, Vol. 8",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
12,162686525,"=""9781421599892""","Fullmetal Alchemist: Fullmetal Edition, Vol. 7",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
13,157988688,"=""9781421599885""","Fullmetal Alchemist: Fullmetal Edition, Vol. 6",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
14,157988606,"=""9781421599878""","Fullmetal Alchemist: Fullmetal Edition, Vol. 5",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
15,151777995,"=""9781421599854""","Fullmetal Alchemist: Fullmetal Edition, Vol. 4",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
16,146694529,"=""9781421599809""","Fullmetal Alchemist: Fullmetal Edition, Vol. 3",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
17,140697819,"=""9781421599793""","Fullmetal Alchemist: Fullmetal Edition, Vol. 2",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
18,140272318,"=""9781421599779""","Fullmetal Alchemist: Fullmetal Edition, Vol. 1",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non fiction, VIZ Media LLC"
