Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137664541,"=""9781440502194""",Everything Breastfeeding Book,"Suzanne Fredregill (2137664551), Ray Fredregill (2141330681)",eBook,You know that breastfeeding is good for your baby--but nursing doesn't always come easy and it can often leave you feeling frustrated and overwhelm...,"","Non fiction, Adams Media"
"",2137664541,"=""9781605505770""",Everything Breastfeeding Book,"Suzanne Fredregill (2137664551), Ray Fredregill (2141330681)",eBook,"More and more women are choosing to breastfeed their babies. You may be surprised, however, to learn that nursing doesn't always come easily. The E...","","Non fiction, Adams Media"
2,2137701798,"=""9781440514388""",Breastfeeding Sucks,Joanne Kimes (2137699236),eBook,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
"",2137701798,"=""9781593376284""",Breastfeeding Sucks,Joanne Kimes (2137699236),Trade Paperback,You know breastfeeding sucks when...Your breast pump starts to resemble a medieval torture device Your latest scent is eau de' cabbage leaves Your ...,"","Non fiction, Adams Media"
3,100420535,"=""9781620552124""",Salud Natural después del Parto,Aviva Jill Romm (410048597),eBook,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420535,"=""9780892816965""",Salud Natural después del Parto,Aviva Jill Romm (410048597),Trade Paperback,Las nuevas madres necesitan de su propio cuidado y apoyo especial igual que sus nuevos bebés para ajustarse a los innumerables cambios que enfrenta...,"","Non fiction, Inner Traditions/Bear & Company"
4,1924021,"=""9781439128909""",Fresh Milk,Fiona Giles (1287719),eBook,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
"",1924021,"=""9780743211475""",Fresh Milk,Fiona Giles (1287719),Trade Paperback,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
5,1339417,"=""9780743230230""",Nursing Mother's Problem Solver,Claire Martin (1795431),eBook,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non fiction, Atria Books"
"",1339417,"=""9780684857848""",Nursing Mother's Problem Solver,Claire Martin (1795431),Trade Paperback,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non fiction, Atria Books"
