Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
2,101155307,"=""9781501156250""",Death of Mrs. Westaway,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER A New York Public Library Best Book of 2019 From the #1 New York Times bestselling author of In a Dark, Dark Wood...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781501156229""",Death of Mrs. Westaway,Ruth Ware (505261076),eBook,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251705""",Death of Mrs. Westaway,Ruth Ware (505261076),Compact Disk,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251712""",Death of Mrs. Westaway,Ruth Ware (505261076),Audio Download,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
3,2125430451,"=""9781501168000""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),Trade Paperback,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, Simon & Schuster"
"",2125430451,"=""9781501168017""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),eBook,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, Simon & Schuster"
4,169642234,"=""9781501166785""",Asymmetry,Lisa Halliday (2124135451),Trade Paperback,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781501166778""",Asymmetry,Lisa Halliday (2124135451),eBook,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781508245667""",Asymmetry,Lisa Halliday (2124135451),Audio Download,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
