Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193611674,"=""9781665926973""",Philadelphia Chickens,Sandra Boynton (2996),Hardcover,"From the one and only Sandra Boynton comes the tuneful, toe-tapping hardcover Philadelphia Chickens. Celebrating its 21st anniversary, this catchy ...","","Fiction, Boynton Bookworks"
2,100196321,"=""9781534417878""",Here We Come!,Janna Matthies (100196297),Hardcover,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
"",100196321,"=""9781534417885""",Here We Come!,Janna Matthies (100196297),Fixed Layout eBook,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
3,188547890,"=""9781566560481""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Hardcover,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
"",188547890,"=""9781566560252""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Trade Paperback,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
4,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
5,31668313,"=""9781416906957""",Smelly Locker,Alan Katz (1489850),Hardcover,The uproarious creators of Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite? Silly Dilly Manners Songs are at it aga...,Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",31668313,"=""9781442402515""",Smelly Locker,Alan Katz (1489850),Trade Paperback,"A collection of fourteen Silly Dilly songs, focusing on the silliest aspects of school—from smelly lockers and stressing about testing to class pic...",Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
6,39667067,"=""9781416941996""",Too Much Kissing!,Alan Katz (1489850),Hardcover,"Fourteen song parodies about parents and children, including ""They're Always on the Cell"" (to the tune of ""Farmer in the Dell""), ""Watch Dad Exercis...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
7,31668698,"=""9781416906964""","Going, Going, Gone!",Alan Katz (1489850),Hardcover," Calling all silly dilly fans!    Get ready to take a giant time-out for laughs, 'cause the bestselling creators of Take Me Out of the Bathtub and ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
8,19047253,"=""9780689856525""",Peter and the Wolf,Sergei Prokofiev (47704974),Hardcover,Sergei Prokofiev composed his Peter and the Wolf in 1936 with the hope of introducing children to the instruments of the orchestra. It happens that...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Atheneum/Richard Jackson Books"
