Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203035694,"=""9789392099328""",The Hijab,"PK Yasser Arafath (203034370), G Arunima (203034393)",eBook,"Historically, in India, we have instances of both unveiling and veiling that have been initiated by Indian Muslim women. The early 20th century saw...","","Non-Fiction, S&S India"
2,220309649,"=""9781771682299""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",eBook,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non-Fiction, Central Avenue Publishing"
"",220309649,"=""9781771682282""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",Trade Paperback,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non-Fiction, Central Avenue Publishing"
3,28146941,"=""9781439196533""",Gun,C. J. Chivers (28146953),eBook,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non-Fiction, Simon & Schuster"
"",28146941,"=""9780743271738""",Gun,C. J. Chivers (28146953),Trade Paperback,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non-Fiction, Simon & Schuster"
4,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
5,78812044,"=""9781451625226""",It Will Shock You How Much It Never Happened,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
6,78809911,"=""9781451625035""",Three Stories Involving Pants,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
7,78809968,"=""9781451625066""",Monogamy,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
8,78811781,"=""9781451625127""",Ten Seconds to Love,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
9,78805805,"=""9781451624793""",This Is Emo,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
10,78809930,"=""9781451625042""",Not Guilty,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
11,78780092,"=""9781451624502""",Jack Factor,Chuck Klosterman (1818867),eBook,"Originally published in Fargo Rock City and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, this es...",Popular culture,"Non-Fiction, Scribner"
12,78809987,"=""9781451625073""",Super People,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
13,78780094,"=""9781451624526""",That '70s Cruise,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
14,78811837,"=""9781451625134""",Porn,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
15,78800883,"=""9781451624700""",Taking The Streets to the Music,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non-Fiction, Scribner"
16,78805824,"=""9781451624809""",What Happens When People Stop Being Polite,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
17,78800877,"=""9781451624649""","I, Rock Chump",Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on P...","","Non-Fiction, Scribner"
18,78015469,"=""9781451621150""",Football,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
19,78014688,"=""9781451621051""",Chuck Klosterman on Sports,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans, i...","","Non-Fiction, Scribner"
20,78780097,"=""9781451624557""",Unbuttoning the Hardest Button to Button,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
