Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177618522,"=""9781534489875""",Unstuck,Barbara Dee (32807723),Trade Paperback,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
"",177618522,"=""9781534489868""",Unstuck,Barbara Dee (32807723),Hardcover,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
"",177618522,"=""9781534489882""",Unstuck,Barbara Dee (32807723),eBook,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
2,2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
3,49999117,"=""9781416983040""",Summer of May,Cecilia Galante (45365211),Trade Paperback,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416980230""",Summer of May,Cecilia Galante (45365211),Hardcover,"Twelve-year-old May is living in a desolate situation with only her grandmother, who is depressed about the absence of May’s mother, and her father...","","Fiction, Middle Grade, Aladdin"
"",49999117,"=""9781416985907""",Summer of May,Cecilia Galante (45365211),eBook,"Now in paperback, a moving novel of loss and resilience, told in a voice that is “sometimes humorous, at times heartbreaking, and always authentic”...","","Fiction, Middle Grade, Aladdin"
4,65955601,"=""9781416996002""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),Trade Paperback,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781416995999""",Dear Anjali,Melissa Glenn Haber (65955655),Hardcover,"Twelve-year-old Meredith’s world is rocked when her best friend Anjali dies from a sudden viral infection. In letters to Anjali, Meredith puzzles t...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781442431270""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),eBook,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
5,70640921,"=""9781442407589""",BFF Breakup,Taylor Morris (41347315),Trade Paperback,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",70640921,"=""9781442407596""",BFF Breakup,Taylor Morris (41347315),eBook,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,71866031,"=""9781442409231""",Trauma Queen,Barbara Dee (32807723),Trade Paperback,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",71866031,"=""9781442409309""",Trauma Queen,Barbara Dee (32807723),eBook,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
8,62239104,"=""9781416987000""",Maggie Bean in Love,Tricia Rayburn (39986062),Trade Paperback,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",62239104,"=""9781439155912""",Maggie Bean in Love,Tricia Rayburn (39986062),eBook,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
9,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
10,38999668,"=""9781416974703""",Willa by Heart,Coleen Murtagh Paratore (20242317),Trade Paperback,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
"",38999668,"=""9781416940760""",Willa by Heart,Coleen Murtagh Paratore (20242317),Hardcover,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
"",38999668,"=""9781439103791""",Willa by Heart,Coleen Murtagh Paratore (20242317),eBook,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Aladdin"
11,44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
