Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204364504,"=""9781665947107""",Way I Am Now,Amber Smith (506186127),Hardcover,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947114""",Way I Am Now,Amber Smith (506186127),Trade Paperback,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947121""",Way I Am Now,Amber Smith (506186127),eBook,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781797162713""",Way I Am Now,Amber Smith (506186127),Audio Download,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
2,183168532,"=""9781665902113""",Cruel Illusions,Margie Fuston (169864175),Trade Paperback,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902106""",Cruel Illusions,Margie Fuston (169864175),Hardcover,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902120""",Cruel Illusions,Margie Fuston (169864175),eBook,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
"",183168532,"=""9781797148212""",Cruel Illusions,Margie Fuston (169864175),Audio Download,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non fiction, Margaret K. McElderry Books"
3,175068464,"=""9781534485006""",Road of the Lost,Nafiza Azad (175066804),Trade Paperback,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534484993""",Road of the Lost,Nafiza Azad (175066804),Hardcover,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534485013""",Road of the Lost,Nafiza Azad (175066804),eBook,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
4,195926767,"=""9781665932271""",And Don't Look Back,Rebecca Barrow (180224305),Hardcover,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932288""",And Don't Look Back,Rebecca Barrow (180224305),Trade Paperback,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932295""",And Don't Look Back,Rebecca Barrow (180224305),eBook,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781797166957""",And Don't Look Back,Rebecca Barrow (180224305),Audio Download,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
5,193552900,"=""9781665926836""",Voice Upstairs,Laura E. Weymouth (178341206),Hardcover,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926843""",Voice Upstairs,Laura E. Weymouth (178341206),Trade Paperback,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926850""",Voice Upstairs,Laura E. Weymouth (178341206),eBook,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
6,183884586,"=""9781665902717""",Consuming Fire,Laura E. Weymouth (178341206),Trade Paperback,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902700""",Consuming Fire,Laura E. Weymouth (178341206),Hardcover,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902724""",Consuming Fire,Laura E. Weymouth (178341206),eBook,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
7,200111248,"=""9781665939270""",Curious Tides,Pascale Lacelle (200110900),Hardcover,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939287""",Curious Tides,Pascale Lacelle (200110900),Trade Paperback,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939294""",Curious Tides,Pascale Lacelle (200110900),eBook,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781797162164""",Curious Tides,Pascale Lacelle (200110900),Audio Download,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
8,185023039,"=""9781665905596""",Foul Lady Fortune,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905589""",Foul Lady Fortune,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905602""",Foul Lady Fortune,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145266""",Foul Lady Fortune,Chloe Gong (163826598),Compact Disk,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145273""",Foul Lady Fortune,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
9,185024153,"=""9781665905619""",Foul Heart Huntsman,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905626""",Foul Heart Huntsman,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905633""",Foul Heart Huntsman,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781797160757""",Foul Heart Huntsman,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
10,184110444,"=""9781665903509""",Delicious Monsters,Liselle Sambury (167319464),Trade Paperback,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
