Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876702,"=""9781681464138""",Quintet of Shakespeare Tragedies,William Shakespeare (2117843534),eBook,"Murder, Mayhem, and Madness-- Collected here are five of William Shakespeare's greatest tragedies Romeo and Juliet, Hamlet, Macbeth, Othello, and K...","","Fiction, Start Publishing LLC"
2,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non fiction, Start Publishing LLC"
3,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non fiction, Start Publishing LLC"
4,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non fiction, Start Publishing LLC"
5,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non fiction, Start Publishing LLC"
6,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non fiction, Start Publishing LLC"
7,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non fiction, Start Publishing LLC"
8,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
9,2117874801,"=""9781625589552""",King Lear,William Shakespeare (2117843534),eBook,"King Lear descends into madness after foolishly disposing of his estate between two of his three daughters based on their flattery, bringing tragic...","","Non fiction, Start Publishing LLC"
10,2117855809,"=""9781625589903""",Tragedy of Titus Andronicus,William Shakespeare (2117843534),eBook,Titus Andronicus may be Shakespeare's earliest tragedy; it is believed to have been written sometime between 1584 and the early 1590s. It depicts a...,"","Non fiction, Start Publishing LLC"
11,2117867825,"=""9781625589965""",Second Part of King Henry the Fourth,William Shakespeare (2117843534),eBook,"Picking up where Henry IV, Part One left off after the Battle of Shrewsbury, Henry IV, Part Two is the story of England's King Henry IV during his ...","","Non fiction, Start Publishing LLC"
12,2117864560,"=""9781625589835""","Pericles, Prince of Tyre",William Shakespeare (2117843534),eBook,"Perhaps one of Shakespeare's most adventure-filled plays, ""Pericles"" follows the extended sailing journeys of a young prince. Pericles is forced to...","","Non fiction, Start Publishing LLC"
13,2117875589,"=""9781625589897""",King Richard III,William Shakespeare (2117843534),eBook,Final play in Shakespeare's masterly dramatization of the struggle for power between the Houses of York and Lancaster. Richard is a stunning archvi...,"","Non fiction, Start Publishing LLC"
14,2117877873,"=""9781625589828""",Life of Timon of Athens,William Shakespeare (2117843534),eBook,"Timon of Athens is a bitterly intriguing study of a fabulously rich man who wastes his wealth on his friends, and, when he is finally impoverished,...","","Non fiction, Start Publishing LLC"
15,2117844070,"=""9781625589699""",Measure for Measure,William Shakespeare (2117843534),eBook,"One of the author's ""dark"" comedies, its compelling characters include a duke masquerading as a monk, a would-be nun ordered to sacrifice her chast...","","Non fiction, Start Publishing LLC"
16,2117869817,"=""9781625589507""",Merchant of Venice,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non fiction, Start Publishing LLC"
17,2117869871,"=""9781625589644""",Merry Wives of Windsor,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non fiction, Start Publishing LLC"
18,2117849896,"=""9781625589927""",First Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play opens in the aftermath of the death of King Henry V of England (although it was written before Shakespeare's play, Henry V). News reaches ...","","Non fiction, Start Publishing LLC"
19,2117858448,"=""9781625589859""",All's Well That Ends Well,William Shakespeare (2117843534),eBook,"Usually classified as a ""problem comedy,"" All's Well that Ends Well is a psychologically disturbing presentation of an aggressive, designing woman ...","","Non fiction, Start Publishing LLC"
20,2117876080,"=""9781625589842""",Cymbeline,William Shakespeare (2117843534),eBook,"One of Shakespeare's final works, Cymbeline uses virtuoso theatrical and poetic means to dramatize a story of marriage imperiled by mistrust and pa...","","Non fiction, Start Publishing LLC"
