Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non-Fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non-Fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
2,403636087,"=""9781451686241""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),eBook,"Currently in development with CBS Films, this is the emotional and uplifting memoir of a woman who became a volunteer trainer for Daisy, a sweet ye...","","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
"",403636087,"=""9781442362666""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Audio Download,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
"",403636087,"=""9781451686258""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),Trade Paperback,She was supposed to teach Daisy how to be a good dog…but Daisy taught her to be a better person.When Sharron Luttrell joins a weekend “Prison PUP” ...,"","Book Club, Parenting, Inspirational, Non-Fiction, Animals, Gallery Books"
3,400347287,"=""9781451666915""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),eBook,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non-Fiction, Gallery Books"
"",400347287,"=""9781451666908""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),Trade Paperback,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non-Fiction, Gallery Books"
4,68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non-Fiction, Gallery Books"
"",68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non-Fiction, Gallery Books"
5,47941818,"=""9781416599968""",Cowboy & Wills,Monica Holloway (43207747),eBook,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non-Fiction, Gallery Books"
"",47941818,"=""9781416595045""",Cowboy & Wills,Monica Holloway (43207747),Trade Paperback,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non-Fiction, Gallery Books"
"",47941818,"=""9781442300668""",Cowboy & Wills,Monica Holloway (43207747),Audio Download,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non-Fiction, Gallery Books"
6,64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non-Fiction, Gallery Books"
"",64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non-Fiction, Gallery Books"
7,42162849,"=""9781416562979""",Loved Dog,Tamar Geller (42162857),eBook,"Every dog owner must make a choice: Do you want a fearful and submissive pet, or do you want a happy, joyful, and well-mannered member of the famil...","","Non-Fiction, Gallery Books"
"",42162849,"=""9781416593980""",Loved Dog,Tamar Geller (42162857),Trade Paperback,"Oprah’s dog trainer, Tamar Geller, offers a revolutionary system for teaching your pet to be happy, joyful, and well behaved.Every dog owner must m...","","Non-Fiction, Gallery Books"
8,22230107,"=""9781451604528""",StarPet,Bash Dibra (651720),eBook,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non-Fiction, Gallery Books"
"",22230107,"=""9780743491945""",StarPet,Bash Dibra (651720),Trade Paperback,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non-Fiction, Gallery Books"
9,704484,"=""9781439139028""",Smarter Than You Think,Paul Loeb (2312),eBook,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non-Fiction, Gallery Books"
"",704484,"=""9780671023287""",Smarter Than You Think,Paul Loeb (2312),Trade Paperback,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non-Fiction, Gallery Books"
