Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550776924,"=""9781481462297""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462303""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550776924,"=""9781481462310""",Bow-wow Bus,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Cassie Tyler’s first grade class visits the Animal Inn in this third zany novel in a brand-new chapter book series where the fur—and fun—flies at a...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
2,2088466961,"=""9781481479530""",Who Broke the Vase?,Jeffrey Turner (519182731),Paper Over Board,"A little dog struggles with fibbing in this pitch perfect picture book that simply, humorously, and honestly tells the truth about lying.Have you e...","","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Dogs, Girl's Interest, Aladdin"
"",2088466961,"=""9781481479547""",Who Broke the Vase?,Jeffrey Turner (519182731),Fixed Layout eBook,"A little dog struggles with fibbing in this pitch perfect picture book that simply, humorously, and honestly tells the truth about lying.Have you e...","","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Dogs, Girl's Interest, Aladdin"
3,405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,550770664,"=""9781481462266""",Treasure Hunt,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Another new visitor at the Animal Inn has the residents in a tailspin in this second zany novel in a brand-new chapter book series where the fur—an...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
