Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
2,70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
"",70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
3,65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
"",65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
4,46990186,"=""9781416584223""",Day of Honey,Annia Ciezadlo (46990190),eBook,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non-Fiction, Free Press"
"",46990186,"=""9781416583943""",Day of Honey,Annia Ciezadlo (46990190),Trade Paperback,"The award-winning, powerful portrait of life in the Middle East, that weaves history, cuisine, and firsthand reporting into a fearless, intimate ex...",Biography/Autobiography,"Food & Wine, Non-Fiction, Free Press"
5,36389855,"=""9781416552598""",Unveiled,Deborah Kanafani (36389859),eBook,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
"",36389855,"=""9780743291842""",Unveiled,Deborah Kanafani (36389859),Trade Paperback,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
6,30158434,"=""9781416594543""",Bitter Road to Freedom,William I Hitchcock (30158525),eBook,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non-Fiction, Free Press"
"",30158434,"=""9781439123300""",Bitter Road to Freedom,William I Hitchcock (30158525),Trade Paperback,"The Bitter Road to Freedom is a powerful, deeply moving account of an earth-shattering year in the history of the U.S. and Europe.Americans are jus...","","Academic, Non-Fiction, Free Press"
7,44021294,"=""9781416571841""",House to House,David Bellavia (44021311),eBook,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non-Fiction, Free Press"
"",44021294,"=""9781416546979""",House to House,David Bellavia (44021311),Trade Paperback,THE CLASSIC SOLDIER’S MEMOIR FROM MEDAL OF HONOR RECIPIENT STAFF SERGEANT DAVID BELLAVIA  “A rare and gripping account of frontline combat.”—LTG (R...,Military,"Current Events, International, Non-Fiction, Free Press"
8,35457012,"=""9781416542582""",Sala's Gift,Ann Kirschner (35457043),eBook,"""Do you know why I write so much? Because as long as you read, we are together."" -- Raizel Garncarz (Sala's sister), April 24, 1941  Few family sec...","","Non-Fiction, Free Press"
"",35457012,"=""9781416541707""",Sala's Gift,Ann Kirschner (35457043),Trade Paperback,"""Ann Kirschner allows her mother's poignant story to emerge from these heartbreaking missives, filling in the gaps with a dignified, quietly eloque...","","Non-Fiction, Free Press"
9,20787943,"=""9780743274814""",Interpreter,Alice Kaplan (20788024),eBook,"No story of World War II is more triumphant than the liberation of France, made famous in countless photos of Parisians waving American flags and k...",Military history,"Non-Fiction, Free Press"
10,16291426,"=""9780743245708""",Waiting for Snow in Havana,Carlos Eire (16291430),eBook,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",16291426,"=""9780743246415""",Waiting for Snow in Havana,Carlos Eire (16291430),Trade Paperback,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non-Fiction, Free Press"
