Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18462341,"=""9781982193584""",On Basilisk Station,David Weber (486513089),Trade Paperback,"Over three decades ago, David Weber introduced the world to Honor Harrington—and Science Ficion has never been the same. Now, journey back to the b...","","Fiction, Baen"
"",18462341,"=""9780743435710""",On Basilisk Station,David Weber (486513089),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
2,180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
3,35379659,"=""9781982125738""",In Fury Born,David Weber (486513089),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
"",35379659,"=""9781416520542""",In Fury Born,David Weber (486513089),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416521310""",In Fury Born,David Weber (486513089),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
4,527382534,"=""9781476781174""",Hell Hath No Fury,"David Weber (486513089), Linda Evans (1803152)",Trade Paperback,The  Multiverse science fiction/fantasy series returns with book 2 now in trade paperback! It began with two men. They came from very different wor...,"","Fiction, Baen"
5,425600413,"=""9781476780382""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Trade Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
"",425600413,"=""9781476781006""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Mass Market Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
6,454173894,"=""9781476780818""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Trade Paperback,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse, fro...","","Fiction, Baen"
"",454173894,"=""9781476736846""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse from...","","Fiction, Baen"
7,486522005,"=""9781476780641""",Hell's Gate,"David Weber (486513089), Linda Evans (1803152)",Trade Paperback,"#1 in the Hell's Gate science fiction/fantasy series returns! Matched with new hardcover entry The Road to Hell, a popular series by internationall...","","Fiction, Baen"
8,85512115,"=""9781451638714""",Rising Thunder,David Weber (1780345),Trade Paperback," # 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon de...","","Fiction, Baen"
"",85512115,"=""9781451638066""",Rising Thunder,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #17 in the multiple New York Time...","","Fiction, Baen"
"",85512115,"=""9781476736129""",Rising Thunder,David Weber (1780345),Mass Market Paperback,"# 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon del...","","Fiction, Baen"
9,407893538,"=""9781451638936""",House of Steel: The Honorverse Companion,David Weber (1780345),Trade Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.A new short Honorverse novel, plus a compendium of tech...","","Fiction, Baen"
10,19435441,"=""9781416509332""",Empire from the Ashes,David Weber (1780345),Trade Paperback,"For Colin MacIntyre, it began with a routine training flight over the moon. For Dahak, a self-aware Imperial battleship, it began millennia ago, st...","","Fiction, Baen"
