Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
2,162923222,"=""9781534456709""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Trade Paperback,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456693""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Hardcover,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456716""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),eBook,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
3,169138118,"=""9781481490276""",Double Cross,Beth McMullen (2114020777),Trade Paperback,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490269""",Double Cross,Beth McMullen (2114020777),Hardcover,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490283""",Double Cross,Beth McMullen (2114020777),eBook,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
4,169137973,"=""9781481490245""",Power Play,Beth McMullen (2114020777),Trade Paperback,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137973,"=""9781481490238""",Power Play,Beth McMullen (2114020777),Hardcover,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137973,"=""9781481490252""",Power Play,Beth McMullen (2114020777),eBook,Abby and the rest of her friends go international as they embark on their first “official” Center mission in this second book in the Mrs. Smith’s S...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
5,169137835,"=""9781481490214""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Trade Paperback,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490207""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Hardcover,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490221""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),eBook,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
