Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45737140,"=""9781416562849""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",Trade Paperback,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
"",45737140,"=""9781416563280""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",eBook,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
2,75556136,"=""9781451608861""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",Trade Paperback,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
"",75556136,"=""9781451608960""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",eBook,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non fiction, Threshold Editions"
3,70982454,"=""9781439189788""",Breaking the Line,Samuel G. Freedman (1426409),Trade Paperback,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
"",70982454,"=""9781439189795""",Breaking the Line,Samuel G. Freedman (1426409),eBook,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
4,79843565,"=""9781451627527""",Roberts Court,Marcia Coyle (79843795),Trade Paperback,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non fiction, Simon & Schuster"
"",79843565,"=""9781451627534""",Roberts Court,Marcia Coyle (79843795),eBook,"For years, the Supreme Court led by Chief Justice John Roberts has been at the center of a constitutional maelstrom. Here, the much-honored, expert...","","Current Events, Non fiction, Simon & Schuster"
5,74982045,"=""9781451606324""",Liberty Amendments,Mark R. Levin (45349585),Trade Paperback,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",74982045,"=""9781442367630""",Liberty Amendments,Mark R. Levin (45349585),Compact Disk,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",74982045,"=""9781442367647""",Liberty Amendments,Mark R. Levin (45349585),Audio Download,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",74982045,"=""9781451606393""",Liberty Amendments,Mark R. Levin (45349585),eBook,"Mark R. Levin has made the case, in numerous bestselling books that the principles undergirding our society and governmental system are unraveling....",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
6,82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
7,23448293,"=""9781476789675""",Face the Nation,Bob Schieffer (23448364),Trade Paperback,"In this engaging memoir of television news and its unique place in history, New York Times bestselling author and Face the Nation anchor Bob Schief...",Social issues & processes,"Non fiction, Simon & Schuster"
"",23448293,"=""9780743275323""",Face the Nation,Bob Schieffer (23448364),eBook,"In this engaging memoir of television news and its unique place in history, New York Times bestselling author and Face the Nation anchor Bob Schief...",Social issues & processes,"Non fiction, Simon & Schuster"
8,141019010,"=""9781626860612""",Prince and Other Writings,Niccolò Machiavelli (141019043),Trade Paperback,"“If an injury has to be done to a man, it should be so severe that his vengeance need not be feared.”--Niccolo Machiavelli, The PrinceOne of the fo...","","Non fiction, Canterbury Classics"
"",141019010,"=""9781626861329""",Prince and Other Writings,Niccolò Machiavelli (141019043),eBook,"“If an injury has to be done to a man, it should be so severe that his vengeance need not be feared.”--Niccolo Machiavelli, The PrinceOne of the fo...","","Non fiction, Canterbury Classics"
9,44692661,"=""9781416551522""",Without Fidel,Ann Louise Bardach (44692667),Trade Paperback,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non fiction, Scribner"
"",44692661,"=""9781416580072""",Without Fidel,Ann Louise Bardach (44692667),eBook,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non fiction, Scribner"
10,277855,"=""9781476791876""",Our Own Worst Enemy,"Im destler & leslile h ge (270665), I. M. Destler (44902744), Leslie H. Gelb (157486521), Anthony Lake (157486535)",Trade Paperback,Three former government officials rethink the foreign policy decisions of America’s leaders as they detail their failures and inadequacies and prop...,"","Non fiction, Touchstone"
11,157097,"=""9781476791869""",Out of the Cold,Robert S. Mcnamara (8292),Trade Paperback,"Proposing a new perspective of American foreign and defense policy, Robert S. McNamara argues that Gorbachev’s initiatives present opportunity for ...","","Non fiction, Touchstone"
12,153504,"=""9781476780238""",Crucial Decisions,Irving L. Janis (1451480),Trade Paperback,"Irving Janis, one of the world’s leading authorities on decision making, presents a comprehensive analysis that shows corporate executives, governm...","","Non fiction, Free Press"
13,408198339,"=""9781476713465""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781442361409""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Audio Download,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713458""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Hardcover,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713472""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,"The immigration debate has challenged our nation since its founding. But today, it divides Americans more stridently than ever, due to a chronic fa...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
14,402793585,"=""9781451679298""",Crisis Tales,Lanny J. Davis (1446943),Trade Paperback,"Damaging stories and rumors can go viral in an instant—now, the nation’s premier political spin doctor teaches you how to cope with disasters in bu...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
"",402793585,"=""9781451679304""",Crisis Tales,Lanny J. Davis (1446943),eBook,"TELL IT ALL, TELL IT EARLY, TELL IT YOURSELF Nobody ever calls Lanny Davis to give him good news. As a legal crisis manager, he’s the man public fi...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
15,409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
16,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non fiction, Free Press"
17,100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Threshold Editions
18,409985288,"=""9781476729657""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
"",409985288,"=""9781476729664""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
19,82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
20,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
