Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167491860,"=""9781786071927""",Shadow Wars,Christopher Davidson (167491899),Trade Paperback,"In this unparalleled investigation, Christopher Davidson exposes the true extent of Western interference in the Middle East over the past one hundr...","","Non fiction, Oneworld Publications"
"",167491860,"=""9781786070029""",Shadow Wars,Christopher Davidson (167491899),eBook,"For more than a century successive US and UK governments have sought to thwart nationalist, socialist and pro-democracy movements in the Middle Eas...","","Non fiction, Oneworld Publications"
2,188549393,"=""9781566560290""",Israel,Josh Ruebner (188549430),Trade Paperback,AN INSIGHTFUL ANALYSIS OF ONE OF TODAY’S MOST PRESSING WORLD ISSUES -- 2017 marks a year of significant milestones in the Israeli-Palestinian confl...,"","Non fiction, Interlink Publishing Group Inc"
3,167495966,"=""9781786073471""",War and the Death of News,Martin Bell (167496005),Trade Paperback,A smoke bomb went off. Then shots were fired from buildings overlooking the square… The camera had a BBC News sign on it. Someone cried out from th...,"","Non fiction, Oneworld Publications"
"",167495966,"=""9781786071095""",War and the Death of News,Martin Bell (167496005),eBook,"Martin Bell has stood in war zones as both a soldier and a journalist. From Vietnam to Bosnia to Iraq, he has witnessed first-hand the dramatic cha...","","Non fiction, Oneworld Publications"
4,413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
5,172269060,"=""9781681772639""",Unaccountable,Janine Wedel (172269105),Trade Paperback,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605985824""",Unaccountable,Janine Wedel (172269105),Hardcover,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
"",172269060,"=""9781605986074""",Unaccountable,Janine Wedel (172269105),eBook,"From the Tea Party to Occupy Wall Street, however divergent their political views, these groups seem united by one thing: outrage over a system of ...","","Non fiction, Pegasus Books"
6,427011603,"=""9781476756776""",Plenty Ladylike,Claire McCaskill (427011720),Trade Paperback,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
