Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45059038,"=""9781416556169""","Shut Up, I'm Talking",Gregory Levey (45059034),Trade Paperback,"When twenty-five-year-old law student Gregory Levey applied for an internship at the Israeli Consulate, he got more than he’d bargained for. The sp...",Biography/Autobiography,"Non fiction, Free Press"
"",45059038,"=""9781416593799""","Shut Up, I'm Talking",Gregory Levey (45059034),eBook,"Shut Up, I'm Talking is a smart, hilarious insider take on Israeli politics that reads like the bastard child of Thomas Friedman and David Sedaris....",Biography/Autobiography,"Non fiction, Free Press"
2,167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
"",167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
3,3448,"=""9781451613629""",Line of Fire,William J. Crowe (1874),Trade Paperback,"As his memoir, The Line of Fire, makes clear, quick change has been a constant in Admiral William J. Crowe's career - a fast flight up the chain of...","",Simon & Schuster
4,63527465,"=""9781439172896""",Censorship,Brian Jennings (63527560),Trade Paperback,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",63527465,"=""9780743599085""",Censorship,Brian Jennings (63527560),Audio Download,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",63527465,"=""9781439168165""",Censorship,Brian Jennings (63527560),eBook," ""Talk radio is the American voter."" -- Rush Limbaugh    Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the Firs...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
5,47396468,"=""9781416589693""",Rise of Islamic Capitalism,Vali Nasr (47396472),Trade Paperback,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non fiction, Free Press"
"",47396468,"=""9781416591948""",Rise of Islamic Capitalism,Vali Nasr (47396472),eBook,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non fiction, Free Press"
6,44375446,"=""9781416549031""","War of Necessity, War of Choice",Richard N. Haass (44375450),Trade Paperback,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
