Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
2,189764374,"=""9781645885184""",Thomas & Friends: Off on a Journey,Editors of Dreamtivity (189297672),Trade Paperback,Have lots of fun with your favorite Thomas &amp; Friends characters in this coloring and activity book!Young Thomas &amp; Friends fans will love co...,"","Fiction, Dreamtivity"
3,177992122,"=""9781534492516""","Wake Up, Freight Train!",Danna Smith (177992467),Board Book,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
"",177992122,"=""9781665920230""","Wake Up, Freight Train!",Danna Smith (177992467),Fixed Layout eBook,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
4,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
5,165207957,"=""9781838528560""","Boats, Planes and Trains",IglooBooks (100888866),Board Book,"A perfect, interactive first concepts board book all about things that go! Follow the trails of trundling tractors, flashing fire engines and power...","","Fiction, Igloo Books"
6,165849109,"=""9780794445355""","My First Thomas: Let's Go, Thomas!",Maggie Fischer (2141892537),Board Book,"Slide into story time with Thomas and friends in this colorful board book!Thomas and his friends are always on the move, and today is no different!...","","Fiction, Printers Row"
7,164026880,"=""9781789055382""",Pop-Up Things That Go,IglooBooks (100888866),Board Book,"Can Car find out where a rumbling sound is coming from? With exciting pop-ups to discover in every scene, this playful book is packed with surprises!","","Fiction, Igloo Books"
8,155536946,"=""9781499881523""","Bumpy Tractor, Shiny Train",Igloo Books (100401713),Board Book,"Learn to recognize things that go in Bumpy Tractor, Shiny Train, with tactile touch-and-feel. Including supersoft touch and feel on every spread!","","Fiction, Igloo Books"
