Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213765949,"=""9798886634822""",I Wish I Was A Unicorn Embroidered Journal,Insights (170540559),Hardcover,Let out all of your pent-up frustration with this beautifully embroidered and hilarious journal so you can make room to let the happy thoughts in. ...,"","Non fiction, Insights"
2,213766755,"=""9798886634839""",I'm a Delicate F*cking Flower Embroidered Journal,Insights (170540559),Hardcover,"Add a touch of sarcasm to your daily writing with this beautifully embroidered, snarky journal. If you are someone who likes a good laugh and isn't...","","Non fiction, Insights"
3,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non fiction, Weldon Owen"
4,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
5,201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
"",201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non fiction, Reel Ink Press"
6,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non fiction, Insight Editions"
7,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non fiction, Insight Editions"
8,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
9,190451848,"=""9781681888569""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),Hardcover,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank! Crochet the Woobles way! Make the most adorable amigurumi in...","","Non fiction, Weldon Owen"
"",190451848,"=""9798886742121""",Crochet Amigurumi for Every Occasion,Justine Tiu of The Woobles (190451886),eBook,"Crochet 21+ adorable amigurumi patterns created by The Woobles, as seen on Shark Tank!  Crochet the Woobles way! Make the most adorable amigurumi i...","","Non fiction, Weldon Owen"
10,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non fiction, Weldon Owen"
11,191274340,"=""9781621458012""",Reader's Digest Complete Guide to Sewing,"",Hardcover,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non fiction, Trusted Media Brands"
"",191274340,"=""9781621458029""",Reader's Digest Complete Guide to Sewing,"",eBook,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non fiction, Trusted Media Brands"
12,175246715,"=""9781647221805""",Knitting with Disney,Tanis Gray (175697159),Hardcover,Bring the magic of Disney to your knitting needles with the first official book of knitting patterns inspired by classic characters like Mickey Mou...,"","Non fiction, Insight Editions"
13,174361525,"=""9781647221690""",Harry Potter: Knitting Magic: More Patterns From Hogwarts and Beyond,Tanis Gray (162283596),Hardcover,"The exciting follow-up to the Wall Street Journal, USA Today, and Publishers Weekly best seller, Harry Potter: Knitting Magic: More Patterns From H...","","Non fiction, Insight Editions"
14,177602840,"=""9781647222604""",Harry Potter: Crochet Wizardry | Crochet Patterns | Harry Potter Crafts,Lee Sartori (179038982),Hardcover,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
"",177602840,"=""9781647222857""",Harry Potter: Crochet Wizardry,Lee Sartori (179038982),Fixed Layout eBook,"Crochet your own costumes, familiar creatures, and classic artifacts from the Harry Potter films in this follow up companion to the bestselling Har...","","Non fiction, Insight Editions"
15,170076675,"=""9781683839873""",Star Wars: Knitting the Galaxy,Tanis Gray (162283596),Hardcover,"Featuring 28 projects based on George Lucas’s epic film saga, Star Wars: Knitting the Galaxy is the ultimate guide to creating stunning projects in...","","Non fiction, Insight Editions"
16,162094994,"=""9781683838265""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Hardcover,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non fiction, Insight Editions"
"",162094994,"=""9781647221911""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Fixed Layout eBook,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non fiction, Insight Editions"
17,164644079,"=""9781683838630""",When Doves Craft,Insight Editions (2089862421),Hardcover,"Combining the artistry of Prince with the fun of crafting, this delightful book celebrates the artist’s biggest hits in ten step-by-step projects. ...","","Non fiction, Insight Editions"
18,177053915,"=""9781576877555""",Subversive Cross Stitch,Julie Jackson (177053950),Hardcover,Julie Jackson is back and more subversive than ever! This new anniversary edition of her classicSubversive Cross Stitchcelebrates more than 10 year...,"","Non fiction, powerHouse Books"
19,71508192,"=""9780740797576""",All Wound Up,Stephanie Pearl-McPhee (34897127),Hardcover,“ . . . a sort of David Sedaris-like take on knitting—laugh-out-loud funny most of the time and poignantly reflective when it’s not cracking you up...,"Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
20,66404658,"=""9780740779657""",Manga Cross-Stitch,Helen McCarthy (66404663),Hardcover,"Manga Cross-Stitch: Make Your Own Graphic Art Needlework is a bold, contemporary approach to the time-honored skills of needlework. Readers and cro...","",Andrews McMeel Publishing
