Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
"",215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
2,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non fiction, Ripley Publishing"
3,29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
4,141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non fiction, Thunder Bay Press"
"",141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non fiction, Thunder Bay Press"
5,182208812,"=""9781797126128""",Stock Market 101,Michele Cagan (2137652626),Audio Download,"Full of easy-to-understand definitions, tips, and real life examples, this book contains all you need to know about buying and selling stocks!Inves...",Business,"Non fiction, Simon & Schuster Audio"
6,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non fiction, Cardoza"
7,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
