Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137669216,"=""9781440531149""",Intellectual's Checklist,"Richard J Wallace (2137652729), James V. Wallace (2141331106)",eBook,Can you name:All five movements of Beethoven's Missa solemnis. Check.The films that Kurosawa based on Western works. Check.Dante's Nine Circles of ...,"","Non-Fiction, Adams Media"
2,2137710415,"=""9781440525650""",Quotable A**hole,Eric Grzymkowski (2137666596),Trade Paperback,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non-Fiction, Adams Media"
"",2137710415,"=""9781440529078""",Quotable A**hole,Eric Grzymkowski (2137666596),eBook,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non-Fiction, Adams Media"
3,2137711516,"=""9781440529245""",Gobbledygook,William Wilson (2137711526),eBook,"blad: To strike hard or buffet.kring: To focus on with laser-like intensity.stridhana: Under Hindi law, property belonging to a woman.Two of these ...","","Non-Fiction, Adams Media"
4,2137709641,"=""9781440525933""",Miscellany of Murder,The Monday Murder Club (2137709651),Trade Paperback,"Why do they call Adelaide, Australia the ""City of Corpses""? How many people did Agatha Christie kill with her pen? What was Jack the Ripper's suppo...","","Non-Fiction, Adams Media"
"",2137709641,"=""9781440530197""",Miscellany of Murder,The Monday Murder Club (2137709651),eBook,"Why do they call Adelaide, Australia the ""City of Corpses""? How many people did Agatha Christie kill with her pen? What was Jack the Ripper's suppo...","","Non-Fiction, Adams Media"
5,2137667319,"=""9781440530678""",Ton of Crap,Paul Kleinman (2137659972),eBook,"It's time to start taking toilet time a little more seriously. (Well, as seriously as you can with your pants around your ankles.) What's inside is...","","Non-Fiction, Adams Media"
6,2137709536,"=""9781440530395""",Dictionary of Made-Up Languages,Stephen D Rogers (2137680640),eBook,Can you converse in Klingon? Ask an Elf the time of day? Greet a speaker of Esperanto? These are among the more than 100 constructed languages you'...,"","Non-Fiction, Adams Media"
7,80509749,"=""9781449406806""",Pocket Posh Cocktails,John Townsley (81081299),Trade Paperback,"What to mix and how to mix—the fundamentals of mixology and cocktailian methodology will always be at your fingertips in this pretty, purse-sized g...",Cookery / food & drink etc,"Non-Fiction, Andrews McMeel Publishing"
8,2137710459,"=""9781440529115""",Everything Guide to the Middle East,Arthur G Sharp (2137710469),eBook,"An objective, professional, and informed resource that will help you understand the history and culture of the Middle East—including including Egyp...","","Non-Fiction, Adams Media"
9,447787647,"=""9781606523230""",I Used to Know That: Philosophy,Lesley Levene (447787648),Paper Over Board,"I Used to Know That: Philosophy covers centuries of philosophical thought. From the Socratic method to structuralism, you'll get an overview of all...","","Non-Fiction, Trusted Media Brands"
10,41881886,"=""9781416958017""",Big-Ass Book of Crafts,Mark Montano (41881889),eBook,"The Big-Ass Book of Crafts is packed with ideas for sprucing up your living space; concocting fabulous, all-natural body products; designing your o...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non-Fiction, Gallery Books"
11,2137663430,"=""9781440528354""",Sloth,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
12,2137656348,"=""9781440528279""",Envy,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
13,2137656304,"=""9781440528231""",Pride,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
14,2137663382,"=""9781440528316""",Lust,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
15,2137656371,"=""9781440528293""",Wrath,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
16,2137656326,"=""9781440528255""",Greed,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
17,2137663407,"=""9781440528330""",Gluttony,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
18,67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non-Fiction, Touchstone"
"",67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non-Fiction, Touchstone"
19,2137672340,"=""9781440527302""",Incontrovertible Code of (Formerly) Unwritten Rules,Quentin Parker (2137672350),eBook,"Never hog both armrests when you fly.Doorways, staircases, and elevator entrances are inappropriate spots to stop and chitchat.Always remember that...","","Non-Fiction, Adams Media"
20,156756903,"=""9781438083179""",Spanish Every Day,William C. Harvey (161841666),eBook,"This title is designed to teach the basics of practical conversational Spanish to all family members, with special focus on instructing younger chi...","","Non-Fiction, Barrons Educational Services"
