Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
2,163959222,"=""9781982133726""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Atria Books"
"",163959222,"=""9781797110684""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Atria Books"
"",163959222,"=""9781982133733""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Atria Books"
3,69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
4,425499292,"=""9781476753331""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non-Fiction, Atria Books"
"",425499292,"=""9781476753348""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non-Fiction, Atria Books"
5,69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
6,425498478,"=""9781476753300""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non-Fiction, Atria Books"
"",425498478,"=""9781476753317""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non-Fiction, Atria Books"
7,412497489,"=""9781476745121""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),Trade Paperback,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non-Fiction, Howard Books"
"",412497489,"=""9781476745138""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),eBook,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non-Fiction, Howard Books"
8,85425593,"=""9781451659757""",Week in a Day,Rachael Ray (403494479),Trade Paperback,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
"",85425593,"=""9781451659764""",Week in a Day,Rachael Ray (403494479),eBook,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
9,83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
10,85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
11,47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16995120),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16995120),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
12,75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
