Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
2,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
3,153933942,"=""9781645175773""",Goodnight Little One,Margaret Wise Brown (153933789),Hardcover,"A sweet bedtime lullaby book from beloved children’s book author Margaret Wise Brown.Little child all tucked in bed, Looking such a sleepyhead. Sta...","","Fiction, Silver Dolphin Books"
"",153933942,"=""9781645170259""",Goodnight Little One,Margaret Wise Brown (153933789),Board Book,"As day becomes night, animals and children settle down, turn their heads from the skies, and close their eyes in this board book from Margaret Wise...","","Fiction, Silver Dolphin Books"
4,185772591,"=""9781800227996""",Complete Follow Your Dreams Collection,IglooBooks (100888866),Hardcover,This captivating compilation of children's storybooks is tailor-made for inspiring story time sessions. With a stellar lineup of 11 enchanting stor...,"","Fiction, Igloo Books"
5,174128154,"=""9781838525873""",5-Minute Tales: Bedtime Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Bedtime Stories collection. Sleep under the stars with two little explorers, soar thr...","","Fiction, Igloo Books"
6,164539196,"=""9781838525156""",My Fantastic Fairy Tale Collection,IglooBooks (100888866),Hardcover,"Settle down for an enchanting storytime with this stunning collection of best-loved fairy tales. With retellings of 11 classic stories, little ones...","","Fiction, Igloo Books"
7,157511849,"=""9781684128495""",Margaret Wise Brown 5-Minute Stories,Margaret Wise Brown (153933789),Hardcover,This collection features eight beautifully illustrated tales from Goodnight Moon author Margaret Wise Brown that are crafted for reading aloud to y...,"","Fiction, Silver Dolphin Books"
8,67347304,"=""9781442401976""","Good Night, World",Willa Perlman (67347445),Hardcover,"Good night sun and other stars, good night Saturn, Venus, Mars. Elsewhere in the world it's light, it's morning there, but here it's night. As the ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",67347304,"=""9781442435193""","Good Night, World",Willa Perlman (67347445),Fixed Layout eBook,"As the sun sets from east to west, this book takes children on a magical round-the-world journey to bid good night to the world’s natural wonders, ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",67347304,"=""9781534443846""","Good Night, World",Willa Perlman (67347445),Board Book,"This Classic Board Book edition of Good Night, World is a charming bedtime book that celebrates the wonders of the natural world.Good night sun and...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,153933829,"=""9781684127535""",Away in My Airplane,Margaret Wise Brown (153933789),Hardcover,"Fun and playful story by Margaret Wise Brown, best-selling author of the children's classics Goodnight Moon and Runaway Bunny.Riding along in my ai...","","Fiction, Silver Dolphin Books"
10,2141463719,"=""9781499806519""",Snuggle Down Deep,Diane Ohanesian (2120315910),Hardcover,Follow along as animal families snuggle down deep for the wintertime in this rhythmic and charming picture book perfect for little ones while they ...,"","Fiction, little bee books"
11,406761966,"=""9780794440626""","Sesame Street: Night, Night, Elmo!",Gina Gold (100740868),Hardcover,"Perfect for bedtime, this adorable new casebound board book in the Guess Who series features five different peek-a-boo flaps and a surprise pop-up ...","","Fiction, Printers Row"
12,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
13,506180807,"=""9781481449298""",Bitty Bot,Tim McCanna (506179960),Hardcover,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",506180807,"=""9781481449304""",Bitty Bot,Tim McCanna (506179960),Enhanced eBook,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
14,510402316,"=""9781499801378""",Terrible Tim!,Katie Haworth (510600780),Hardcover,"A picture book about a terrible, but truly lovable, toddler!Tim doesn’t mean to be terrible, he just likes to draw . . . on the walls of the house....","","Fiction, little bee books"
15,405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466586""",Moonbear's Sunrise,Frank Asch (1725650),Enhanced eBook,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
16,35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
