Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197504825,"=""9781647229160""",Women in the Hindu World,Mandakranta Bose (197504862),Hardcover,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
"",197504825,"=""9798887620336""",Women in the Hindu World,Mandakranta Bose (197504862),eBook,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
2,194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
3,188093021,"=""9780861543274""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),Trade Paperback,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition?If justice is an intrins...","","Non fiction, Oneworld Publications"
"",188093021,"=""9780861543281""",Journeys Toward Gender Equality in Islam,Ziba Mir-Hosseini (167506486),eBook,"If justice is an intrinsic value in Islam, why have women been treated as second-class citizens in Islamic legal tradition? Today, the idea of gend...","","Non fiction, Oneworld Publications"
4,188008860,"=""9780861542642""","Mary, Founder of Christianity",Chris Maunder (188008899),Hardcover,Who was Mary? A radical rediscovery of the historical mother of JesusA radical reassessment of the role of Mary the mother of Jesus and other women...,"","Non fiction, Oneworld Publications"
"",188008860,"=""9780861542659""","Mary, Founder of Christianity",Chris Maunder (188008899),eBook,A radical reassessment of the role of Mary the mother of Jesus and other women in the early Church Despite the commonly held assumption that the Bi...,"","Non fiction, Oneworld Publications"
5,163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
6,139259073,"=""9781614293972""","Bow First, Ask Questions Later",Gesshin  Claire Greenwood (140107931),Trade Paperback,"What happens when a free-spirited, modern American girl goes on a spiritual quest into structured, traditional Japanese Zen life?Gesshin Claire Gre...","","Non fiction, Wisdom Publications"
"",139259073,"=""9781614294115""","Bow First, Ask Questions Later",Gesshin  Claire Greenwood (140107931),eBook,"What happens when a liberal, free-spirited, modern American girl goes on a spiritual quest into structured, disciplined, traditional Japanese Zen l...","","Non fiction, Wisdom Publications"
7,100728190,"=""9781614293491""",Sanctuary,Zenju Earthlyn Manuel (486799688),Trade Paperback,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
"",100728190,"=""9781614293675""",Sanctuary,Zenju Earthlyn Manuel (486799688),eBook,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
8,2140175382,"=""9781614293507""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),Hardcover,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
"",2140175382,"=""9781614293682""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),eBook,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
